"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246642","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is deeply concerned by the violence during protests in major cities in Nigeria, including reports of casualties in Lekki, Lagos, on 20 October. We offer our condolences to the families of those affected.</p><p>The Foreign Secretary issued a statement on 21 October calling for an end to the violence and for the Nigerian Government to urgently investigate reports of brutality by its security forces. The Minister for Africa tweeted on 16 October, noting the Nigerian people's democratic and peaceful calls for reforms, and again on 21 October, encouraging the Nigerian authorities to restore peace and address concerns over brutality towards civilians. He reiterated these messages when he spoke with Foreign Minister Onyeama on 23 October. The British High Commissioner in Abuja and the Deputy High Commissioner in Lagos continue to raise the protests with representatives of the Nigerian Government. We will continue to push the Nigerian police to uphold human rights and the rule of law in all operations. We will also continue to urge the Nigerian authorities to investigate allegations of police brutality, illegal detentions and assaults, and hold those responsible to account.</p><p>The UK Government have received reassurances from the Lagos State Government that the CCTV cameras were not removed from the site and that the CCTV footage will be made available to the Judicial Panel of Enquiry and Restitution in Lagos State for investigation. We will continue to follow the proceedings of the Judicial Panel closely.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:56:32.39Z","http://data.parliament.uk/resources/1246642/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Nigerian Armed Forces opened fire on peaceful protesters in Lagos; and what discussions they have had with the government of Nigeria about referring CCTV footage of those events to the Office of the High Commissioner for Human Rights for independent verification.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9499"
"http://data.parliament.uk/resources/1246643","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is appalled by the attack on the Mother Francisca International Bilingual Academy in Kumba, Cameroon, on 24 October and the horrific killing of innocent children. We offer our condolences to the families of those affected. On 25 October the Minister for Africa publicly called for the perpetrators of this vile act to be held accountable, reiterating that every child has the right to a safe education. As the Prime Minister's UK Special Envoy for Girls' Education, I am committed to ensuring girls' rights remains a priority for the UK Government including fulfilling every girl's right to 12 years of quality education.</p><p>The UK Government remains deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon including reports of human rights abuses and violations by both armed separatists and security forces. We continue to call for restraint, an end to the violence and inclusive dialogue about the root causes of the crisis, including during engagement with senior levels of the Government of Cameroon. The Minister for Africa has committed to visiting Cameroon soon and will again raise the Government's concerns about the crisis directly with the Government of Cameroon. The UK has shared experiences of conflict resolution with the Government, and through the British High Commission in Yaoundé we are also supporting local partners in their efforts to promote peace. We continue to urge all parties to remain engaged in ongoing Swiss-led efforts to facilitate talks and remain ready to support all credible peacebuilding efforts.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:44:28.86Z","http://data.parliament.uk/resources/1246643/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the killing of six children in an attack on a school in Kumba, Cameroon on 24 October; and what representations they intend to make to the government of Cameroon about (1) the provision of protection for schools, (2) the declaration of a ceasefire, and (3) the case for formal negotiations to find a resolution to the crisis in the Anglophone regions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9500"
"http://data.parliament.uk/resources/1246644","Department of Health and Social Care","false","2020-11-05","<p>Claims that frail and elderly patients were denied care in wave one of the coronavirus pandemic, in part because of a triage tool which was developed for use if the National Health Service was overwhelmed, are categorically untrue. Guidance to help clinicians make rational, evidence-based decisions in the event of intensive care units being overwhelmed was commissioned by the NHS England National Medical Director and the four United Kingdom Chief Medical Officers but work was halted when it became clear the NHS would not be overwhelmed.</p>","Lord Bethell",,"2020-11-05T09:04:33.32Z","http://data.parliament.uk/resources/1246644/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-26","Intensive Care: Older People","2","House of Lords","To ask Her Majesty's Government whether hospitals in England used the triage tool to assess whether to admit elderly patients to intensive care between March and August; if so, whether age was the only criteria used to make such assessments; what assessment they have made of the impact of that system on the provision of care to all those that needed it; and who (1) devised, and (2) authorised, that tool.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9501"
"http://data.parliament.uk/resources/1246647","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We welcome the UN Secretary General's commitment to explore convening an informal five-plus-UN meeting with the parties.</p><p>We continue to discuss the Settlement process with the parties, including the leaders of the Cypriot communities and the Guarantor Powers as well as with the UN. On 27 October, the Prime Minister spoke to President Anastasiades and emphasised the UK's willingness to play a more active, supportive role in the settlement process. He also discussed the Cyprus Settlement with President Erdogan on 28 September and Prime Minister Mitsotakis on 20 October. The Foreign Secretary also discussed the Settlement process with Foreign Minister Christodoulides on 7 October and Foreign Minister Cavusoglu on 19 October. We continue to encourage all sides to engage constructively and demonstrate they are committed to making progress towards a settlement. Ultimately, it is for the sides to agree on the details of any final deal; this will require the agreement of the two Cypriot leaders, their respective communities and the support of Greece and Turkey.</p>","Baroness Sugg","HL9510","2020-11-04T12:24:52.933Z","http://data.parliament.uk/resources/1246647/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cyprus: Beaches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of securing a lasting settlement of the Cyprus issue.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9509"
"http://data.parliament.uk/resources/1246648","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We welcome the UN Secretary General's commitment to explore convening an informal five-plus-UN meeting with the parties.</p><p>We continue to discuss the Settlement process with the parties, including the leaders of the Cypriot communities and the Guarantor Powers as well as with the UN. On 27 October, the Prime Minister spoke to President Anastasiades and emphasised the UK's willingness to play a more active, supportive role in the settlement process. He also discussed the Cyprus Settlement with President Erdogan on 28 September and Prime Minister Mitsotakis on 20 October. The Foreign Secretary also discussed the Settlement process with Foreign Minister Christodoulides on 7 October and Foreign Minister Cavusoglu on 19 October. We continue to encourage all sides to engage constructively and demonstrate they are committed to making progress towards a settlement. Ultimately, it is for the sides to agree on the details of any final deal; this will require the agreement of the two Cypriot leaders, their respective communities and the support of Greece and Turkey.</p>","Baroness Sugg","HL9509","2020-11-04T12:24:52.997Z","http://data.parliament.uk/resources/1246648/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cyprus: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cyprus on the long-term future of Cyprus.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9510"
"http://data.parliament.uk/resources/1246653","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government is clear that Arm is an important part of the UK's technology sector and makes a significant contribution to the UK economy.</p><p>The Competition and Markets Authority bears responsibility for assessing any competition impacts arising from the proposed deal and it will be following its normal regulatory processes in examining this deal. Separately, the Secretary of State also has the responsibility for determining whether or not to refer an acquisition on public interest grounds if relevant thresholds in the Enterprise Act 2002 are met. As such, we are examining this potential acquisition carefully.</p><p>We note that it is subject to regulatory approvals in multiple jurisdictions and is not expected to complete until 2022. It would be inappropriate to comment further at this stage.</p><p> </p>","Baroness Barran",,"2020-11-03T12:18:50.11Z","http://data.parliament.uk/resources/1246653/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","ARM: NVIDIA ","2","House of Lords","To ask Her Majesty's Government whether they have requested that the Competition and Markets Authority investigate the potential purchase of ARM by Nvidia; and if not, what plans they have to do so.","false","Biography information for Lord Broers","Lord Broers","HL9521"
"http://data.parliament.uk/resources/1246655","Ministry of Housing, Communities and Local Government","false","2020-11-02","<p>As part of its contribution to the Loneliness Strategy being led by the Department for Culture, Media and Sport, the Ministry of Housing, Communities and Local Government has commissioned the London School of Economics to undertake research into the benefits of community-led housing in respect of addressing loneliness. The final report of the research is expected in 2021.</p><p>We are currently consulting widely on the proposals for reform set out in the Planning White Paper, and we will be listening carefully to all the representations made, including those from organisations representing almshouses. In relation to s106 planning obligations, we are consulting on proposals to replace the existing system of developer contributions with a new Infrastructure Levy, which will deliver at least as much onsite affordable housing as at present.</p><p>The upcoming government guidance on producing local design codes will set out more detailed parameters for key elements of successful design, recognising the need for a variety of housing tenures, including community and co-housing schemes, to create diverse, equitable and resilient communities. Further information on this will be published in due course.</p>","Lord Greenhalgh","HL9524 ; HL9525","2020-11-02T16:57:36.777Z","http://data.parliament.uk/resources/1246655/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-26","Community Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the well-being benefits of small scale community housing, including almshouses.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9523"
"http://data.parliament.uk/resources/1246662","Foreign, Commonwealth and Development Office","false","2020-11-05","<p>Officials in Tel Aviv have raised this case with the Government of Israel. We remain concerned about Israel's extensive use of administrative detention which, according to international law, should be used only when security makes this absolutely necessary rather than as routine practice and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon",,"2020-11-05T12:55:47.673Z","http://data.parliament.uk/resources/1246662/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Maher al-Akhras","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel for the release on medical and compassionate grounds of Maher al-Akhras.","false","Biography information for Lord Hylton","Lord Hylton","HL9535"
"http://data.parliament.uk/resources/1246663","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK remains concerned by persistent disruption to water supply from Alouk water station to Hasakeh and other parts of North East Syria. Officials have raised this with the Turkish Government, including most recently on 22nd October. They continue to reassure us on their commitment to finding a workable solution. The UK discusses the situation regularly with the UN and UN member states, including at the Humanitarian Task Force in Geneva. Inconsistent electricity provision to pump water is an additional impediment and we welcome recent attempts by UNICEF to begin installing voltage stabilisers. We will continue to monitor the situation closely.</p>","Baroness Sugg",,"2020-11-03T12:09:04.54Z","http://data.parliament.uk/resources/1246663/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Turkey: Water Supply","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations to the government of Turkey to restore the supply from Alouk water station on a permanent basis; and what plans they have to seek the support of other countries on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL9536"
"http://data.parliament.uk/resources/1246664","Foreign, Commonwealth and Development Office","false","2020-11-05","<p>The UK regularly tracks the situation at Al Hol and other internally displaced persons' (IDP) camps, and we are aware of the Syrian Democratic Council's (SDC) announcement on 4 October, regarding reintegrating Syrians from Al Hol camp into local communities. We understand these transfers will take place gradually, and are raising with the SDC the need to ensure returns are voluntary, informed and in line with International Humanitarian Law. The UK continues to support IDP/refugee camps in North East Syria, funding UN agencies and NGO partners to provide life-saving aid such as food, water and shelter. The UK has committed £33 million to help humanitarian agencies respond to the COVID-19 threat in Syria, including in IDP camps where cramped, challenging conditions make social distancing and cleaning measures difficult to implement. The FCDO has rigorous and robust checks to ensure aid goes to the people that need it, delivers value for money and protects against aid diversion. We also use third-party independent monitors to support our delivery partners and verify that aid is being delivered as intended.</p><p>In Iraq, there are up to 252,000 people living in IDP camps, which we continue to support with shelter, medical care and clean water. We are concerned about recent camp closures in Baghdad, and continue to raise this with the authorities and UN leadership. We are working closely with the Government of Iraq and the UN to support durable solutions for those displaced by conflict which are safe, voluntary, sustainable, and non-discriminatory.</p>","Lord Ahmad of Wimbledon",,"2020-11-05T10:21:35.58Z","http://data.parliament.uk/resources/1246664/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Iraq and Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have to review (1) al-Hol camp, and (2) other displaced persons camps in north-east Syria and Iraq, with regard to (a) the work of government authorities, (b) the work of the UN and other voluntary agencies, (c) the return home of displaced persons, (d) the resettlement elsewhere of displaced persons, and (e) the most effective use of aid.","false","Biography information for Lord Hylton","Lord Hylton","HL9537"
