"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456542","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29293 ; 29294 ; 29295 ; 29296 ; 29300","2016-03-08T13:53:18.713Z","http://data.parliament.uk/resources/456542/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Oil: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the effect of the fluctuation in the market price of crude oil on the continued operation of waste oil collection services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29297"
"http://data.parliament.uk/resources/456543","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29293 ; 29294 ; 29296 ; 29297 ; 29300","2016-03-08T13:53:18.557Z","http://data.parliament.uk/resources/456543/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Oil: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to mitigate the potential effect on rural businesses of the proposed changes to the Environmental Permitting (England and Wales) Regulations 2010 concerning the burning of waste oil.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29295"
"http://data.parliament.uk/resources/456544","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29293 ; 29294 ; 29295 ; 29297 ; 29300","2016-03-08T13:53:18.62Z","http://data.parliament.uk/resources/456544/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Business: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the farming industry of the potential impact on rural businesses of the proposed changes to the Environmental Permitting (England and Wales) Regulations 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29296"
"http://data.parliament.uk/resources/456545","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29293 ; 29295 ; 29296 ; 29297 ; 29300","2016-03-08T13:53:18.493Z","http://data.parliament.uk/resources/456545/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Oil: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential effect on waste oil collection services in rural areas of the proposed changes to the Environmental Permitting (England and Wales) Regulations 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29294"
"http://data.parliament.uk/resources/456546","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29293 ; 29294 ; 29295 ; 29296 ; 29297","2016-03-08T13:53:18.807Z","http://data.parliament.uk/resources/456546/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Oil: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ensure that the proposed changes to the Environmental Permitting (England and Wales) Regulations 2000 concerning the  burning of waste oil do not result in an increase in unrestricted dumping of such oil.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29300"
"http://data.parliament.uk/resources/456547","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","28870 ; 29294 ; 29295 ; 29296 ; 29297 ; 29300","2016-03-08T13:53:18.417Z","http://data.parliament.uk/resources/456547/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Oil: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the effect of the price of crude oil on the continued operation of waste oil collection services in rural areas.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29293"
"http://data.parliament.uk/resources/456122","Department for Environment, Food and Rural Affairs","false","2016-03-08","<p>The changes referred to do not amend the Environmental Permitting (England and Wales) Regulations 2010. The changes made are to the ‘Environmental Guidance On Waste Incineration’, which now clarifies that small waste oil burners used to burn waste oil must meet the requirements of Chapter IV of the Industrial Emissions Directive or switch to non-waste fuels. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration" target="_blank">https://www.gov.uk/government/publications/environmental-permitting-guidance-the-waste-incineration-directive/environmental-permitting-guidance-waste-incineration</a>.</p><p>A consultation on the changes to the guidance was undertaken between 14 September and 26 October last year. A summary of responses can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487892/waste-incineration-consult-sum-resp.pdf</a>.</p><p>The impact assessment for the changes to this guidance considered some sensitivities on the price of crude oil with regard to collection fees only. The impact assessment can be found at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487895/waste-incineration-consult-ep-ia.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","29293 ; 29294 ; 29295 ; 29296 ; 29297 ; 29300","2016-03-08T13:53:18.353Z","http://data.parliament.uk/resources/456122/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-29","Small Businesses: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that small rural businesses can adapt to the changes proposed to the Environmental Permitting (England and Wales) Regulations 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","28870"
"http://data.parliament.uk/resources/227293","Department for Environment, Food and Rural Affairs","false","2015-03-19","<p>The Environmental Protection Act 1990 and the Noise Act 1996 already provide local authorities with the necessary powers to tackle problem neighbour noise. This legislation allows local authorities to serve notices to stop the noise and prevent it from happening again.</p><p> </p><p> </p><p> </p><p>The Government has also introduced more effective anti-social behaviour powers under the Anti-Social Behaviour, Crime and Policing Act 2014. One of the powers is the Community Protection Notice which the police and local authorities can use to tackle behaviour that is having a detrimental effect on the quality of life of the community, is persistent or continuing and is unreasonable. In addition, apart from the statutory guidance, the Government has also published an information note highlighting how the new powers can be used to deal with noisy neighbours.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-19T11:39:25.063Z","http://data.parliament.uk/resources/227293/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-13","Antisocial Behaviour: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to protect residents from persistently noisy neighbours.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227573"
"http://data.parliament.uk/resources/50352","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>The levels of insurance premiums are commercial decisions taken by individual insurance companies. These will take into account a range of factors and we cannot guarantee that installing property level protection will reduce premiums. However, installing property level protection will reduce the level of damage, distress and disruption associated with flooding for the householder.</p><p> </p><p>The Government is working with the insurance industry to ensure that affordable cover continues to be available.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50352/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of property level protection measures on flood insurance premiums.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","198264"
"http://data.parliament.uk/resources/48210","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Farming and Forestry Improvement Scheme was reviewed at the end of February and revised to offer support to rural businesses affected by flooding.</p><p> </p><p> </p><p> </p><p>The scheme now funds additional items, such as pumps, that will help businesses to become more resilient to future flooding. It also offers an increase in grant rates.</p><p> </p><p> </p><p> </p><p>Applications from those affected by flooding are being prioritised and the deadline for applications has been extended.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48210/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 February 2014, from the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs, Official Report, column 1005, what assessment he has made of how the farming and forestry improvement scheme might help those affected by flooding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196340"
