"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172389","Department for Work and Pensions","false","2020-01-27","<p>No assessment has been made of the number of people with epilepsy who have been supported into work by the Government since October 2016.</p><p> </p><p>The Government is committed to reducing the disability employment gap and seeing a million more disabled people in work by 2027. We support disabled people, including people with epilepsy, to return to work through programmes such as the Work and Health Programme, Access to Work and the new Intensive Personalised Employment Support Programme. We will publish a National Strategy for Disabled People before the end of 2020. This will look at ways to improve the benefits system, opportunities and access for disabled people in terms of housing, education, transport and jobs.</p><p> </p>","Baroness Stedman-Scott","2020-01-27T16:36:14.963Z","http://data.parliament.uk/resources/1172389/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government how many people with epilepsy they have supported into employment since October 2016.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL613"
"http://data.parliament.uk/resources/1139046","Foreign and Commonwealth Office","false","2019-08-06","<p>In the 2016 Multilateral Development Review, the Department for International Development (DFID) assessed that the Commonwealth Secretariat was in need of further reform if it was to fulfil its crucial role at the heart of the Commonwealth. DFID agreed a Performance Management Agreement with the Secretariat for its future contributions to the Commonwealth Fund for Technical Cooperation. In its 2018 annual review of its support to Commonwealth institutions, DFID confirmed that the Secretariat had met all the criteria for the release of the first three tranches of support under the Agreement.</p><p>The Foreign and Commonwealth Office commissioned an external Central Assurance Assessment of the Commonwealth Secretariat earlier this year. While this Assessment did not specifically consider value for money, it reported that reasonable progress had been made in demonstrating that the internal control environment was effective.</p><p>The Secretariat's external auditors gave an unqualified opinion - with no recommendations - on the 2017/18 financial statements for all three of the main Secretariat funds.</p><p>Through our active membership of the Secretariat's Board of Governors and Executive Committee, we are committed to ensuring that the Secretariat makes efficient use of public funds, with maximum impact and value for money for its member states and their citizens.</p><p>At the request of Foreign Ministers, to fulfil a commission from Heads of Government, the Secretariat's Board of Governors has made recommendations to enhance the Secretariat's governance. Once implemented, they would make a significant difference to the effective operation of the Secretariat. We hope that they will be adopted soon.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:51:20.873Z","http://data.parliament.uk/resources/1139046/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Commonwealth Secretariat: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of public funding provided to the Commonwealth Secretariat.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17131"
"http://data.parliament.uk/resources/1139047","Department of Health and Social Care","false","2019-07-25","<p>No such assessment has been made.</p>","Baroness Blackwood of North Oxford","2019-07-25T16:45:08.707Z","http://data.parliament.uk/resources/1139047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-15","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of late licensing on the workload of accident and emergency departments in hospitals.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17132"
"http://data.parliament.uk/resources/1139048","Ministry of Defence","false","2019-07-23","<p>The Ministry of Defence (MOD) is absolutely committed to ensuring that both serving personnel and veterans are given the mental health treatment and support they need. We do this by working in close partnership with a variety of different organisations, including the NHS (which is responsible for the provision of healthcare, including mental healthcare, for veterans) and Service charities.</p><p> </p><p>Personnel leaving the Armed Forces are provided with a final medical assessment by Defence Medical Services who can refer personnel to sources of civilian welfare support as necessary. Those who have had mental health issues during their service are able to access facilities at their nearest MOD Department of Community Mental Health (DCMH) for up to six months after discharge, to help them during the transition period. A Tri-Service Welfare Referral Protocol ensures any Service person discharged with a diagnosed mental health disorder who has given their consent is referred to the MOD's Veterans UK Veteran Welfare Service who can provide ongoing specialist advice, information and support. Where a Service person in England is approaching discharge but has an enduring need for mental healthcare, we work in partnership with NHS England through the Veterans Mental Health Transition, Intervention and Liaison Service, to ensure continuity of care.</p><p> </p><p>The Government is not complacent about the need to further support our people. As part of the cross-Government '<em>Strategy for our Veterans</em>' launched in 2018, this year we are also introducing a holistic transition policy. Transition support currently provided by the MOD largely focuses on employment support, delivered by the Career Transition Partnership. This supports Service leavers in their transition from military to civilian life through a range of career and employment support services, including skills development workshops, seminars, resettlement training advice, vocational training courses, career consultancy, one-to-one guidance and job finding support. However, transition is far wider than finding employment, and relates to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond. These need to be appropriately addressed to ensure successful transition into civilian life. This will include transition to civilian health care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Earl Howe","2019-07-23T14:18:06.467Z","http://data.parliament.uk/resources/1139048/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-15","Veterans: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what mental health support armed service personnel currently receive when leaving Her Majesty's Armed Forces.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17133"
"http://data.parliament.uk/resources/1139049","Treasury","false","2019-07-23","<p>This table contains estimates of the total amount of Income Tax and National Insurance Contribution (NICs) liabilities of individuals who are under the age of 18 at the end of the tax year.</p><p> </p><table><tbody><tr><td colspan="3"><p>Total Income Tax and NICs liability of individuals under age 18 (£ million)</p></td></tr><tr><td><p> </p></td><td><p>Income Tax</p></td><td><p>NICs</p></td></tr><tr><td><p>2014-15</p></td><td><p>41</p></td><td><p>12</p></td></tr><tr><td><p>2015-16</p></td><td><p>47</p></td><td><p>13</p></td></tr><tr><td><p>2016-17</p></td><td><p>38</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p><ol><li><p>All figures presented are rounded to the nearest whole number.</p></li><li><p>These estimates are based on the latest outturn data from the Survey of Personal Incomes (SPI) for 2014-15, 2015-16 and 2016-17.</p></li><li><p>Figures for Income Tax are gross of dividend tax credit consistent with HMRC’s Income Tax liabilities Statistics publication.</p><p> </p><p>Outturn data for the most recent two tax years (2017-18 and 2018‑19) is not yet available. The latest available outturn data in this format is from the Survey of Personal Incomes for 2016‑17. The estimates are for total liabilities rather than amounts actually paid.</p><p><strong> </strong></p></li></ol>","Lord Young of Cookham","2019-07-23T16:24:04.793Z","http://data.parliament.uk/resources/1139049/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Taxation: Young People","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the level of (1) income tax, and (2) National Insurance contributions, paid to the public purse by people under the age of 18 in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17134"
"http://data.parliament.uk/resources/1139050","Department for Education","false","2019-07-23","<p>For schools in England, this is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the noble Lord Browne of Belmont directly and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p><p>For schools in Wales, education is a devolved matter. It is for the National Assembly to decide on policy for schools in Wales.</p>","Lord Agnew of Oulton","2019-07-23T11:08:19.127Z","http://data.parliament.uk/resources/1139050/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-15","Schools: Standards","2","House of Lords","To ask Her Majesty's Government how many schools in England and Wales are currently under special measures; and how long each of those schools have been subject to such measures.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17135"
"http://data.parliament.uk/resources/1138549","Treasury","false","2019-07-23","<p>The VAT Information Exchange system supports the free movement of goods between EU Member States. Access to the system will depend on the terms under which the UK leaves the EU. The current Withdrawal Agreement gives the UK continued access until the end of 2024.</p><p> </p>","Lord Young of Cookham","2019-07-23T16:17:08.967Z","http://data.parliament.uk/resources/1138549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-11","VAT: Databases","2","House of Lords","To ask Her Majesty's Government whether they will seek continued access to the VAT Information Exchange System after the UK leaves the EU.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17107"
"http://data.parliament.uk/resources/1138550","Ministry of Defence","false","2019-07-16","<p>Intake for the Army Future Reserve 2020 between 1 January 2018 and 31 March 2019 was 4,310. This figure includes Officers and Soldiers. Further information can be found on gov.uk at the link below:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Earl Howe","2019-07-16T15:38:43.723Z","http://data.parliament.uk/resources/1138550/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-11","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government how many soldiers were recruited to the Army Reserve between January 2018 and May 2019.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17108"
"http://data.parliament.uk/resources/1138551","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data for notifiable crimes recorded by the police in England and Wales. From this data, specific offences where a private hire vehicle was involved are not distinguishable, and so Home Office does not hold this information.</p>","Baroness Williams of Trafford","2019-07-22T16:21:11.44Z","http://data.parliament.uk/resources/1138551/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-11","Crime: Taxis","2","House of Lords","To ask Her Majesty's Government how many crimes have been recorded as committed by drivers of private hire vehicles in each year since 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17109"
"http://data.parliament.uk/resources/1138552","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Annual England totals for the number of homeless or rough sleeping armed forces leavers from 2013 onward are not available.</p><p>In April 2018, MHCLG introduced a new homelessness data collection called Homelessness Case Level Information Collection (H-CLIC). H-CLIC captures information on all those who engage with local authority homelessness services, including those eligible for temporary accommodation and collects information on the support needs of a household, including support need resulting from being in the armed forces. These show that during October to December 2018, of the 61,410 households owed a homelessness duty in England, 440 required additional support because they formerly served in the armed forces. There are no plans to expand this collection to cover all former armed service personnel to include those who don’t require additional support.</p><p>The latest statistics are available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf </a></p><p>The annual single night snapshot of people sleeping rough across all local areas in England provides some basic demographic information (age, gender, nationality).</p><p>The latest statistics are available here:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018 </a></p><p>The Combined Homelessness and Information Network (CHAIN) is a multi-agency database which records information about people seen rough sleeping by outreach teams in London across the year. Overall, 6 per cent of people seen sleeping rough by outreach workers across London during 2018/19 had served in the armed forces at some point in their lives. 2 per cent of these were UK nationals - around 115 people. The latest statistics are available here:</p><p><a href="https://data.london.gov.uk/dataset/chain-reports" target="_blank"> https://data.london.gov.uk/dataset/chain-reports</a></p>","Lord Bourne of Aberystwyth","2019-07-24T16:44:28.037Z","http://data.parliament.uk/resources/1138552/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Homelessness: Veterans","2","House of Lords","To ask Her Majesty's Government how many ex-armed services personnel have been classified as (1) homeless, and (2) rough sleepers, in each year since 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17110"
