"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1136300","Treasury","false","2019-07-04","<p>Dementia care is supported by both NHS and adult social care finding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.","South West Norfolk","Elizabeth Truss",,"2019-07-04T11:04:58.35Z","http://data.parliament.uk/resources/1136300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","272256"
"http://data.parliament.uk/resources/1135792","Foreign and Commonwealth Office","false","2019-07-04","<p>The published data on oil exports and revenue in both Sudan and South Sudan is difficult to verify. In Sudan the Central Bank publishes data on the total value of crude oil exports, US$ 321.5 million in 2017 and US$ 440.4 million in 2018, but we cannot guarantee its accuracy. There is no officially published data on South Sudan but the International Monetary Fund (IMF) collects data from different sources (including Government), and has reported exports of 42.0 and 43.5 million barrels in 2016/17 and 2017/18 respectively, raising revenues of US$ 910 million and US$ 1,072 million. The IMF estimates that out of its oil revenues the South Sudanese Government made oil-related payments to Sudan of US$ 480 million and US$ 781 million in 2016/17 and 2017/18 respectively, as a consequence of the 2012 agreement between Sudan and South Sudan. We welcome the Government of South Sudan’s commitment to expedite the process to join the Extractive Industries Transparency Index in the revised peace agreement.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-04T15:27:16.953Z","http://data.parliament.uk/resources/1135792/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South Sudan and Sudan: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of oil exports from (a) Sudan and (b) South Sudan in the last two years; how much oil has been produced by each of those countries in the last two years; and how much revenue each Government has received in respect of oil production.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271338"
"http://data.parliament.uk/resources/1135807","Department for Work and Pensions","false","2019-07-04","<p>The DWP have no such plans. The Corporate Adviser report (available on request from <a href="https://corporate-adviser.com/" target="_blank">https://corporate-adviser.com/</a>) showed that the vast majority of pension savers are in schemes are able to invest in a range of diversified assets at prices well below the automatic enrolment charge cap. Therefore I do not intend to reduce member protections.</p><p> </p><p>In my 2017 written statement HCWS249 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/</a>) I committed to reviewing the level and scope of the charge cap in 2020, alongside the suitability of ‘combination charges’ (where a percentage charge on funds is combined with a charge on contribution or a flat annual fee), to see whether a change is needed to protect members.</p>","Hexham","Guy Opperman",,"2019-07-04T14:12:02.9Z","http://data.parliament.uk/resources/1135807/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-01","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication of the master trust and GPP defaults report by Corporate Adviser magazine, whether her Department plans to reduce the protection on charges for members of occupational pension schemes used for automatic enrolment.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","271354"
"http://data.parliament.uk/resources/1135818","Treasury","false","2019-07-04","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014. Although the Treasury sets the legal framework for the regulation of financial services, the FCA is an independent body. Therefore this is a matter for the FCA.</p><p> </p><p>The FCA has tough enforcement powers – criminal, civil and regulatory – to protect consumers and to take action against firms and individuals that do not meet its standards. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly.</p><p> </p>","Salisbury","John Glen",,"2019-07-04T14:11:40.737Z","http://data.parliament.uk/resources/1135818/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-01","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing (a) a minimum dwell time and (b) prompts that require active demonstrations of consumer understanding on consumer credit application pages.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271398"
"http://data.parliament.uk/resources/1135819","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Secretary of State has regular meetings with his counterpart at the Department for Health and Social Care and they discuss air pollution and public health most weeks.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-04T11:36:29.96Z","http://data.parliament.uk/resources/1135819/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health on the effect of poor air quality on the level of demand on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271359"
"http://data.parliament.uk/resources/1135825","Department for Work and Pensions","false","2019-07-04","<p>The term “gig economy” covers a wide range of roles and working practices and the information requested is not held.</p><p> </p><p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings.</p><p> </p><p>Universal Credit encourages all claimants with a work expectation to find and progress in work. To support those already in, or considering self-employment, we have extended the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for claimants who are looking to start or develop their business.</p>","Reading West","Alok Sharma",,"2019-07-04T14:40:37.593Z","http://data.parliament.uk/resources/1135825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people working in the gig economy that are in receipt of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271364"
"http://data.parliament.uk/resources/1135827","Department of Health and Social Care","false","2019-07-04","<p>Total spending by NHS Commissioners on private health providers in each of the last five years for which figures are available is shown in the following table.</p><table><tbody><tr><td><p>NHS Commissioners' spend on non National Health Service bodies by organisation type</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>Independent sector providers</p></td><td><p>6,467</p></td><td><p>8,067</p></td><td><p>8,818</p></td><td><p>9,007</p></td><td><p>8,765</p></td></tr></tbody></table><p><br> Note: 1. The numbers above have been collected separately from audited accounts data and may include estimates.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-04T11:03:36.93Z","http://data.parliament.uk/resources/1135827/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS England: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total payments made by NHS England to private providers in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","271400"
"http://data.parliament.uk/resources/1135828","Home Office","false","2019-07-04","<p>The Government published an evaluation of the first phase of the Right to Rent Scheme in the West Midlands in October 2015, which found no evidence that the scheme caused systematic discrimination in the rental sector. This is available at <a href="https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme</a>. The scheme was the subject of a public consultation and equality impact assessment prior to the introduction of the Immigration Act 2014. The Home Office is taking forward a further evaluation of the scheme’s operation across England.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:38:35.243Z","http://data.parliament.uk/resources/1135828/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Private Rented Housing: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of right to rent on the ability of BAME tenants to access the rental market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271637"
"http://data.parliament.uk/resources/1135831","Department for Education","false","2019-07-04","<p>We do not have any plans to improve intermediary services for adopted children or adoptees as there is a clear legislation framework in place. Under Section 98 of the Adoption and Children Act (2002) (England and Wales), an adopted person over the age of 18, as well as birth relatives of an adopted adult, now have the legal right to ask an adoption agency or adoption support agency that has registered as an intermediary agency to provide a service to let the adopted relative or birth relative know of their wish for communication. The agency can then seek information from a range of sources to identify and trace the adopted person. This new law came into effect from 30 December 2005. Priority will be given to cases where the adoption order was made on or before 12 November 1975.</p><p> </p><p>Any agency that provides an intermediary service must do so in accordance with the Intermediary Services Regulations (2005). The regulations require the intermediary agency to have regard to the welfare of the applicant, the subject of the application, and any other person who may be identified or otherwise affected by the application.</p><p> </p><p>Ofsted inspect adoption agencies who provide intermediary and birth records counselling to ensure it is well organised and accessible and that adopted adults and birth relatives are appropriately supported to understand their experiences. Where poor performance is found Ofsted set out how services should be improved.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","271479","2019-07-04T15:52:34.553Z","http://data.parliament.uk/resources/1135831/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Adoption","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward plans to improve access to intermediary services for adopted children seeking to contact their biological relatives.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","271478"
