"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506613","Home Office","false","2022-09-22","<p>Prior to 2017, Border Force did not hold the required data in an easily accessible format for information relating to costs and the number of dependants of Border Force staff.</p><p>No specific budget is set as the costs incurred will vary from year to year. This is dependent on the variance of fees and can also change according to the number of staff that are deployed and the number of their dependants.</p><p>All Government guidelines are followed in relation to any deployments of staff overseas.</p>","Corby","Tom Pursglove",,"2022-09-22T11:52:50.863Z","http://data.parliament.uk/resources/1506613/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-20","UK Border Force: Private Education","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of dependents of Border Force staff for whom her Department provided financial support for education fees in school years (a) 2009-10, (b) 2014-15 and (c) 2019-20; and how many dependents of Border Force staff will be covered by such support in the 2022-23 school year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51490"
"http://data.parliament.uk/resources/1506866","Treasury","false","2022-09-22","<p>The Government recognises that millions of people across the UK continue to use cash as part of their daily lives, particularly those in vulnerable groups, and has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. The Bill intends to establish the Financial Conduct Authority as the lead regulator for cash access and provide it with appropriate powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>The Government welcomes The Post Office Banking Framework between Post Office Limited and the major UK banks which allows 99% of personal banking and 95% of business customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>This is a commercial agreement and therefore the Government does not make assessments of the commercial discussions between POL and participating firms. However, the Government expects the UK banking sector to continue to ensure customers have appropriate access to banking services.</p><p> </p><p>Any method for depositing cash must comply with relevant regulations, including Money Laundering Regulations. The value of cash that can be deposited at a Post Office branch is a commercial decision for the parties involved.</p>","Arundel and South Downs","Andrew Griffith","52011","2022-09-22T13:15:10.387Z","http://data.parliament.uk/resources/1506866/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-20","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the amount of cash that can be deposited at a post office.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52010"
"http://data.parliament.uk/resources/1506867","Treasury","false","2022-09-22","<p>The Government recognises that millions of people across the UK continue to use cash as part of their daily lives, particularly those in vulnerable groups, and has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. The Bill intends to establish the Financial Conduct Authority as the lead regulator for cash access and provide it with appropriate powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>The Government welcomes The Post Office Banking Framework between Post Office Limited and the major UK banks which allows 99% of personal banking and 95% of business customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>This is a commercial agreement and therefore the Government does not make assessments of the commercial discussions between POL and participating firms. However, the Government expects the UK banking sector to continue to ensure customers have appropriate access to banking services.</p><p> </p><p>Any method for depositing cash must comply with relevant regulations, including Money Laundering Regulations. The value of cash that can be deposited at a Post Office branch is a commercial decision for the parties involved.</p>","Arundel and South Downs","Andrew Griffith","52010","2022-09-22T13:15:10.433Z","http://data.parliament.uk/resources/1506867/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-20","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of whether (a) banks and (b) building societies would be willing to provide (i) training and (ii) equipment to help ensure that post offices are able to undertake over-the-counter banking services.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52011"
"http://data.parliament.uk/resources/1506940","Treasury","false","2022-09-22","<p>The adjusted net income threshold of £50,000 for HICBC only affects a small minority of earners with comparatively high incomes. Given this, the government considers that the current threshold for HICBC remains the best option but, as with all tax thresholds, this is kept under review.</p>","Croydon South","Chris Philp",,"2022-09-22T13:13:01.307Z","http://data.parliament.uk/resources/1506940/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-20","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of raising the income threshold for High Income Child Benefit Charge in the context of recent trends in inflation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","51945"
"http://data.parliament.uk/resources/1506976","Wales Office","false","2022-09-22","<p>The total salary costs (including National Insurance and pension costs) spent on communications staff between 2010-11 to 2015-16 is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Salary Costs* (£)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>201,848</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>262,350</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>326,146</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>183,271</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>350,637</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>330,759</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>* </strong>The spend on salaries includes staff on maternity leave and those covering their post in their absence.</p><p><strong> </strong></p>","Monmouth","David T C Davies",,"2022-09-22T15:12:19.91Z","http://data.parliament.uk/resources/1506976/answer","Biography information for David T C Davies","28","Wales","Wales","2022-09-20","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on communications staff in each year between 2010 and 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","51732"
"http://data.parliament.uk/resources/1507075","Home Office","false","2022-09-22","<p>The Government takes seriously the issue of illegal migration, and is particularly determined to stop the dangerous, unnecessary and illegal crossings made in small boats.</p><p>Advice will be provided to the Home Secretary upon which she can make a judgment on progressing the recommendations within the Downer review in due course.</p>","Corby","Tom Pursglove",,"2022-09-22T11:51:05.657Z","http://data.parliament.uk/resources/1507075/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-20","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Review of Border Force by Alexander Downer, published in July 2022, what assessment she has made of the effectiveness of Border Force in tackling the issue of small boats arriving on UK shores.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51888"
"http://data.parliament.uk/resources/1507155","Wales Office","false","2022-09-22","<p>There are no recorded instances where the provision of mandatory training of staff regarding their obligations under the Equality Act 2010 have been cited by the Department as a defence against Section 109 proceedings since the commencement of that Act.</p>","South Swindon","Sir Robert Buckland",,"2022-09-22T15:09:38.267Z","http://data.parliament.uk/resources/1507155/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-20","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions the provision of mandatory training for his Departmental staff regarding their obligations under the Equality Act 2010 has been cited by his Department as a defence against Section 109 proceedings since the commencement of that Act.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51540"
"http://data.parliament.uk/resources/1506154","Department of Health and Social Care","false","2022-09-22","<p>The Health Protection (Notification) Regulations 2010 provide public health protection in England and place a statutory duty to notify the appropriate authority of certain infectious diseases and causative agents, such as COVID-19. This enables prompt investigation, risk assessment and response by specified bodies to cases of infectious disease or contamination that pose a significant risk to human health. <br>Silicosis is not an infectious disease or causative agent which presents or could present significant harm to human health. Therefore, it cannot be included under Schedule 1 or 2 of the regulations, as the powers are limited in accordance with the Public Health (Control of Diseases) Act 1984. Instead, it is associated with occupational exposure to respirable crystalline silica. The Health and Safety Executive recommend health surveillance should be considered for workers involved in high-risk occupations, such as construction and foundry work.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-22T14:35:02.207Z","http://data.parliament.uk/resources/1506154/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-08","Silicosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to include silicosis as a notifiable disease under the Health Protection (Notification) Regulations 2010.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49656"
"http://data.parliament.uk/resources/1506155","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>My Rt. Hon. Friend the Member for Kingswood will lead a rapid review of the Government’s approach to net zero, so that it delivers its target in a way that is pro-business and pro-growth.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-22T09:14:38.67Z","http://data.parliament.uk/resources/1506155/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is still his Department's policy to reach net zero greenhouse gas emissions by 2050.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49657"
"http://data.parliament.uk/resources/1506157","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The Government is committed to tackling the crime of human trafficking. In Ukraine, as well as other countries currently hosting millions of refugees from Ukraine, we are working closely with delivery partners to protect the most vulnerable from the dangers of modern slavery. The UK has pledged £220 million in humanitarian assistance to Ukraine and the region, with a focus on protecting the most vulnerable groups, particularly women and girls. We are providing life-saving assistance, including targeted gender-based violence services, legal support and crisis accommodation to help tackle safeguarding concerns and trafficking risks.</p>","Aldershot","Leo Docherty",,"2022-09-22T15:00:12.433Z","http://data.parliament.uk/resources/1506157/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-08","Ukraine: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his international counterparts to help ensure that vulnerable Ukrainian women and children are not trafficked into (a) sex slavery and (b) domestic servitude in (i) the UAE and (ii) in other countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49659"
