"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566497","House of Commons Commission","false","2023-01-19","<p>The Whitehall entrance and reception hall of Richmond House will continue to be used as an access route within the building. The Commission has not made any estimate of the cost of (a) heating and (b) lighting this space in the next 12 months; data is not collected on heating and lighting costs for individual spaces within the building.</p>","Broxbourne","Sir Charles Walker","2023-01-19T13:32:49.027Z","http://data.parliament.uk/resources/1566497/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-01-12","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 12 January to Question 114516 on Richmond House, to what use the existing Whitehall entrance and reception hall of Richmond House will be put; and what estimate the Commission has made of the cost of (a) heating and (b) lighting this space in the next 12 months.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","122034"
"http://data.parliament.uk/resources/1563651","House of Commons Commission","false","2023-01-12","<p>The Commission has no plans to assess the merits of constructing a new Whitehall entrance to Richmond House.</p><p>Proposals are being pursued to develop the existing entrance at Derby Gate to improve access for all users of the Northern Estate, including Richmond House.</p>","Broxbourne","Sir Charles Walker","2023-01-12T14:11:52.073Z","http://data.parliament.uk/resources/1563651/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-12-20","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answers of 20 November 2022 to Question 110565 on Parliamentary Estate: Repairs and Maintenance and Question 110567 on Norman Shaw Buildings, if he will make an assessment of the potential merits of constructing new (a) rear and (b) Whitehall entrances to Richmond House.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","114516"
"http://data.parliament.uk/resources/1551584","House of Commons Commission","false","2022-12-20","<p>At its meeting on 20 July 2020 the Commission agreed MPs and their staff could be offered office space in the former Department of Health building, Richmond House, initially for a minimum period of three years – to enable urgent refurbishment work to take place on the northern end of the Parliamentary Estate. At that meeting the Commission also agreed to look at a revised plan to use Richmond House as accommodation and to create better welfare facilities for staff.</p>","Broxbourne","Sir Charles Walker","2022-12-20T13:43:16.067Z","http://data.parliament.uk/resources/1551584/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-12-14","Parliamentary Estate: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when the decision was made by the Commission to decant Members and other personnel from Norman Shaw North to Richmond House; and what estimate was made by the Commission of how long those personnel would have to remain in Richmond House before they could move back to Norman Shaw North.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","110565"
"http://data.parliament.uk/resources/1551678","House of Commons Commission","false","2022-12-20","<p>Given the continued pressure on space and desire for more space for Members, it is possible that offices for Members are still provided in Richmond House even after re-opening of Norman Shaw North, particularly if other buildings on the parliamentary estate follow similar refurbishments.</p>","Broxbourne","Sir Charles Walker","2022-12-20T13:44:28.73Z","http://data.parliament.uk/resources/1551678/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-12-14","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when he expects Richmond House no longer to be used for offices for Members of Parliament.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","110566"
"http://data.parliament.uk/resources/1551683","House of Commons Commission","false","2022-12-20","<p>Refurbishment works in Norman Shaw North are due to be completed by Summer 2026, occupation is currently anticipated for Autumn 2026 in collaboration with the Accommodation Whips.</p>","Broxbourne","Sir Charles Walker","2022-12-20T13:45:35.2Z","http://data.parliament.uk/resources/1551683/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-12-14","Norman Shaw Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when he expects Norman Shaw North to be reopened; and when Members of Parliament will be able to occupy their offices in that building.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","110567"
"http://data.parliament.uk/resources/1462602","House of Commons Commission","false","2022-05-17","<p>The Metropolitan Police Service (MPS) is working with the Parliamentary Security Department to identify Members and staff who have reported the behaviour. This includes identifying those who are able and willing to provide a signed statement which with a statutory declaration can be used for criminal justice purposes. Officers are assessing each occasion that we are aware of, taking into account behaviour; the current law; and the latest guidance on protest from case law. This has taken time. Some witnesses do not want to give statements or are unwilling to go to court; without such testimony it makes any legal action very unlikely. In addition, some behaviour does not constitute a criminal offence when viewed in isolation; without witness statements, building a persuasive case around persistent behaviour is very difficult.</p><p>The Parliamentary Liaison and Investigation (PLaIT) are considering all options once they have identified what statements can be obtained, and assessing the evidence provided against the relevant legislation. PLaIT will work in consultation with the Crown Prosecution Service (CPS), who are the ultimate decision maker on whether to prosecute and what for. It is worth noting that hearsay evidence is inadmissible in court, therefore statements need to be gathered from the principal witness, which outline the impact and can be tested in court. Even if a police officer witnessed the event, there would still need to be a victim statement which evidences the offences and impact.</p><p>There is a long history of protest outside Parliament and a number of pieces of statute legislation have been put in place to moderate protest activity. Article 9, 10 and 11 of the Human Rights Act 1998 gives the freedom of thought, expression and assembly/association, and these rights mean that protest legislation remains one of the most contested in the courts; the resulting case law provides an ever changing interpretation of the laws. Therefore the use of legislation, especially new legislation, which interferes in the rights to protest needs to be carefully considered, be proportionate and likely to succeed.</p>","Broxbourne","Sir Charles Walker","2022-05-17T16:38:14.64Z","http://data.parliament.uk/resources/1462602/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","Members: Safety","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps are being taken by the Commission to ensure that Members and their staff are not (a) harassed, (b) obstructed, (c) shouted at, or (d) intimidated by professional agitators in the proximity of the Palace of Westminster; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1084"
"http://data.parliament.uk/resources/1462098","House of Commons Commission","false","2022-05-18","<p>The Commission has not made an assessment of the potential merits of increasing external access to Richmond House and there are no plans to open the entrance into Richmond House from Whitehall. The House of Commons Commission’s decision to house Members and their staff in Richmond House was for three years from summer 2021, and the scope of this light refresh did not include opening up this entrance.</p><p>In order to open up access there would be a need for intrusive infrastructure works. There would also be an increase in operational costs as the entrance would need to be manned by Met Police. Any opening up of the Whitehall entrance would need to be evaluated against the decision of the Commission (for the three-year period) and other necessary changes to provide adequate physical security arrangements for passholders entering and exiting the building at this location would also be required.</p>","Broxbourne","Sir Charles Walker","2022-05-18T14:30:05.44Z","http://data.parliament.uk/resources/1462098/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-11","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential merits of increasing external access to Richmond House.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","585"
"http://data.parliament.uk/resources/1453556","House of Commons Commission","false","2022-03-28","<p>The Elizabeth Tower and the Great Clock are currently undergoing the most extensive conservation project carried out in the 160 years since Big Ben and the quarter bells began to strike.</p><p>Following conservation off-site, the clock mechanism – which usually powers the hammers that strike the Great Bell (Big Ben) and the four quarter bells – is currently being re-installed in the Tower and tested.</p><p>Dusty works are still ongoing in the ventilation shaft of the Tower, which has required the hands of the West Dial to be kept stationary to prevent damage to both the hands and the mechanism itself.</p><p>The clock hands on the West Dial are scheduled to start operating again towards the end of Spring, once these works have completed. The illumination of the dials and the return of regular striking of the bells is set to resume before the conservation project completes in the Summer.</p>","Broxbourne","Sir Charles Walker","2022-03-28T16:09:23.613Z","http://data.parliament.uk/resources/1453556/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-03-23","Big Ben","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what estimate the Commission has made of when the (a) four faces of the clock in the Elizabeth Tower will be (i) operating with the correct time and (ii) fully illuminated and (b) chimes will be reinstated.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","145802"
"http://data.parliament.uk/resources/1283995","House of Commons Commission","false","2021-02-09","<p>The Speaker’s State Coach is currently on loan to the National Trust for display at their Carriage Museum at Arlington Court in Devon. The current loan contract is being renewed for two additional years to allow full consideration to be given to the future of the coach.</p>","Perth and North Perthshire","Pete Wishart","2021-02-09T18:14:45.093Z","http://data.parliament.uk/resources/1283995/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-02-04","Speaker: Ceremonies","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, if the Commission will (a) restore as its home and (b) exhibit the Speaker's State Coach at the Palace of Westminster.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","149158"
"http://data.parliament.uk/resources/1182402","House of Commons Commission","false","2020-03-05","<p>In-House Services did try to purchase these through their supplier; however due to the current high demand for sanitisers and sanitiser units there was a 3–4 week delivery time. They have therefore purchased the units without stands and requested that the Parliamentary Maintenance Services Team (PMST) provide suitable stands.</p><p>In-House Services are currently awaiting delivery of the dispensers, and PMST are in the process of making the stands.</p>","Perth and North Perthshire","Pete Wishart","2020-03-05T14:42:42.027Z","http://data.parliament.uk/resources/1182402/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-03-03","Parliamentary Estate: Hygiene","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether hand sanitisers can be installed on portable stands throughout the Parliamentary Estate.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","24236"
