"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869317","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Since 2014 the Ministry of Housing, Communities and Local Government have invested £33.5 million in services to support victims of domestic abuse, including refuges, through three funding streams available to local authorities:</p><ul><li><p>The £10 million fund to local authorities (2014-2016) helped 148 local authorities strengthen refuge provision for victims and offer support to women from outside their own area.</p></li><li><p>The £3.5 million Domestic Abuse Fund (2015-2016) supported 46 local authorities and their partners to deliver 710 new bed spaces for 3,798 victims of domestic abuse.</p></li><li><p>The £20 million fund for domestic abuse services (2016-2018) funded 80 projects covering 258 local authorities in England creating more than 2,200 bed spaces and giving support to over 19,000 victims. We offered these 80 projects an additional £1.1 million in top up funding, and 77 projects received the additional funding on 22 March.</p></li></ul><p>The remaining £20 million of the £40 million the Ministry of Housing, Communities and Local Government secured at the 2015 Spending Review for domestic abuse services, including refuges, will be made available as early as possible from April. This will include launching a new fund, which will be open to all local areas across England to bid for a share.</p><p>In addition to this, on Monday 26 March Government announced the successful applicants to the latest round of Tampon Tax Funding. Of £15 million total, just over £ 3.6 million has been allocated to projects addressing domestic abuse.</p><p>In the previous round of funding, announced on 31 March 2017, around £7.5 million was allocated to projects addressing violence against women and girls.</p><p>Government has provided £100 million in dedicated funding to tackle violence against women and girls. This includes providing a secure future to rape support centres, national helplines, and the £ 17 million VAWG Service Transformation Fund</p><p>On 8 March the Government announced how £12 million of this funding will be used including:</p><ul><li><p>£2 million to support domestic abuse work with female offenders and vulnerable women with complex needs;</p></li><li><p>£8 million fund to support children who witness domestic abuse; and</p></li><li><p>£2 million to extend a healthcare pathfinder pilot across further hospital trusts to help direct domestic abuse victims to the full range of services they need.</p></li></ul><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-27T16:01:57.277Z","http://data.parliament.uk/resources/869317/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from the public purse has been allocated by Government Departments to domestic violence refuges in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","133831"
"http://data.parliament.uk/resources/869319","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Spending Power is a measure of resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants.</p><p>Prior to 2013-14, Formula Grant was non-ring fenced money for local government services. It was funded by central government grant and redistributed business rates. Post 2013-14, Settlement Funding Assessment became the way central government provided local authorities with non-ring fenced funding for local government services.</p><p>Details of Redbridge Spending Power and the contribution from formula grant or the Settlement Funding Assessment can be found on line at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http://www.local.communities.gov.uk/finance/0809/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http://www.local.communities.gov.uk/finance/0809/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090506010526/http://www.local.communities.gov.uk/finance/0910/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010526/http://www.local.communities.gov.uk/finance/0910/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110048/http://www.local.communities.gov.uk/finance/1011/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110048/http://www.local.communities.gov.uk/finance/1011/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2016-to-2017" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2016-to-2017</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2017-to-2018" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2017-to-2018</a></p><p>Since 2010 there have been changes to the finance and function of local government, therefore spending power, Formula Grant and Settlement Funding Assessment are not directly comparable over this period.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:25:52.427Z","http://data.parliament.uk/resources/869319/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government Finance: Redbridge","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding is Department allocated to London Borough of Redbridge in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133833"
"http://data.parliament.uk/resources/869322","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>The Department has received applications from the London Boroughs of Brent, Newham, and Redbridge. The current application from the London Borough of Redbridge is pending. Redbridge had an application rejected in December 2015</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-27T16:02:50.067Z","http://data.parliament.uk/resources/869322/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Private Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities in London have (a) applied for his consent to introduce selective licensing schemes for private rented properties, (b) such applications pending and (c) had such applications rejected since 2015.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133836"
"http://data.parliament.uk/resources/869330","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Over the course of this spending period the Government has made available over £200 billion of funding for local government, for councils to spend on locally determined priorities, including sports facilities.</p><p>Sport England works with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p><p>It invests in local authority facilities projects through its range of funding programmes to make sure that facilities are modern, accessible and in the right places to have the most impact.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:00:51.75Z","http://data.parliament.uk/resources/869330/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government Finance: Sports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much public funding was allocated to local authorities to support the retention of community (a) sports halls, (b) playing fields and (c) swimming pools in (i) 2009-10 and (ii) 2016-17.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","133844"
"http://data.parliament.uk/resources/869350","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>The Government's position, as my Hon Friend Jake Berry set out in his answer to my Hon Friend's Questions UIN 119513 and 119514 of 18 December 2017, has consistently been that it is for those implementing any unitary proposal to put to the Secretary of State their proposals for council tax equalisation. Whilst it is for the Secretary of State to specify in secondary legislation the maximum period for equalisation, this Government to date has made no such specification nor reached any conclusion as to what that maximum it might specify.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:00:14.597Z","http://data.parliament.uk/resources/869350/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on which date his Department gave advice to local councils in Dorset that a 20-year period for harmonisation and equalisation of council tax in the event of local government reorganisation in Dorset would be acceptable to the Government; and for what reason that advice changed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133864"
"http://data.parliament.uk/resources/869361","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following link: <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p><p>As well as ministerial meetings, departmental officials meet external organisations on a regular and ongoing basis.</p>","Rossendale and Darwen","Jake Berry","2018-03-27T15:59:33.603Z","http://data.parliament.uk/resources/869361/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Ministry of Housing, Communities and Local Government: Cambridge Analytica​ and SCL Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica in the last five years.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","133875"
"http://data.parliament.uk/resources/869388","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>The Department does not publish ward level data for the Indices of Multiple Deprivation (IMD) or the supplementary Income Deprivation Affecting Children Index (IDACI).</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-27T15:50:35.857Z","http://data.parliament.uk/resources/869388/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Children: Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which wards based in rural districts are in the worst 10 per cent of wards for child poverty according to the Index of Multiple Deprivation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133902"
"http://data.parliament.uk/resources/869406","Ministry of Housing, Communities and Local Government","false","2018-04-03","<p>The proposals set out in the Housing White Paper underline our commitment to do more to provide the homes we need for all in our society, including new retirement homes. The Government is strengthening national planning policy so that local planning authorities are expected to have clear policies for addressing the housing needs of older people. We will be publishing further guidance on housing for older people this summer.</p><p>In addition, the Housing, Communities and Local Government Select Committee’s report into Housing for Older People has made wide-ranging recommendations to improve this housing provision, to which the Government is currently preparing its response.</p>","Esher and Walton","Dominic Raab","2018-04-03T13:30:43.033Z","http://data.parliament.uk/resources/869406/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the supply of retirement housing, and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","133920"
"http://data.parliament.uk/resources/869409","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>My Department does not make projections for the number of specific types of homes, including retirement homes, which are expected to be built over the next five years.</p>","Esher and Walton","Dominic Raab","2018-03-27T15:59:02.27Z","http://data.parliament.uk/resources/869409/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what projection his Department has made of the number of retirement homes which will be built between March 2018 and March 2022.","false","Biography information for Damian Green","Ashford","Damian Green","133923"
"http://data.parliament.uk/resources/869494","Ministry of Housing, Communities and Local Government","false","2018-03-29","<p>The Department and its Arms Length Bodies’ records show no contracts were held with these suppliers for these periods.</p>","Rossendale and Darwen","Jake Berry","2018-03-29T10:27:16.017Z","http://data.parliament.uk/resources/869494/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Ministry of Housing, Communities and Local Government: SCL Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) his Department and (b) any of his Department's agencies entered into contracts with Strategic Communication Laboratories in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134008"
