"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517534","Northern Ireland Office","false","2016-05-12","<p>Figures which detail the origin of dairy products are not held by my Department.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-05-12T09:57:22.74Z","http://data.parliament.uk/resources/517534/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-05-04","Northern Ireland Office: Dairy Products","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of dairy products procured for her Department was sourced from Northern Irish producers in the latest period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","36502"
"http://data.parliament.uk/resources/517609","Northern Ireland Office","false","2016-05-12","<p>As I have explained in my previous replies to the noble Lord, the concept of ‘parity of esteem’ is expressed and defined in the 1998 Belfast Agreement in relation to people living in Northern Ireland. This Government sees parity of esteem as treating everybody in Northern Ireland fairly and with equal respect, just as it is committed to treating people fairly and with equal respect wherever they live in the United Kingdom.</p>",,"Lord Dunlop","HL8203 ; HL8204","2016-05-12T10:23:07.083Z","http://data.parliament.uk/resources/517609/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-05-04","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government whether parity of esteem as established in the Belfast Agreement 1998 applies to people who live in the Republic of Ireland.","false","Biography information for Lord Laird",,"Lord Laird","HL8202"
"http://data.parliament.uk/resources/517610","Northern Ireland Office","false","2016-05-12","<p>As I have explained in my previous replies to the noble Lord, the concept of ‘parity of esteem’ is expressed and defined in the 1998 Belfast Agreement in relation to people living in Northern Ireland. This Government sees parity of esteem as treating everybody in Northern Ireland fairly and with equal respect, just as it is committed to treating people fairly and with equal respect wherever they live in the United Kingdom.</p>",,"Lord Dunlop","HL8202 ; HL8204","2016-05-12T10:23:07.147Z","http://data.parliament.uk/resources/517610/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-05-04","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government whether parity of esteem as established in the Belfast Agreement 1998 applies to (1) people temporarily residing in Northern Ireland, and if so for how long such people have to live there for parity of esteem to apply; and (2) people who live outside Northern Ireland but work in the province.","false","Biography information for Lord Laird",,"Lord Laird","HL8203"
"http://data.parliament.uk/resources/517611","Northern Ireland Office","false","2016-05-12","<p>As I have explained in my previous replies to the noble Lord, the concept of ‘parity of esteem’ is expressed and defined in the 1998 Belfast Agreement in relation to people living in Northern Ireland. This Government sees parity of esteem as treating everybody in Northern Ireland fairly and with equal respect, just as it is committed to treating people fairly and with equal respect wherever they live in the United Kingdom.</p>",,"Lord Dunlop","HL8202 ; HL8203","2016-05-12T10:23:07.207Z","http://data.parliament.uk/resources/517611/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-05-04","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government whether the concept of parity of esteem in the Belfast Agreement 1998 means that people living in Northern Ireland are subject to more parity of esteem than anywhere else in the UK; and if not, why not.","false","Biography information for Lord Laird",,"Lord Laird","HL8204"
"http://data.parliament.uk/resources/517238","Northern Ireland Office","false","2016-05-11","<p><strong> </strong></p><p><strong> </strong></p><p>I refer the hon Member to the answer given by my Rt hon Friend the Minister for the Cabinet Office and Paymaster General today to UIN 36288.</p><p><strong> </strong></p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-05-11T12:40:54.94Z","http://data.parliament.uk/resources/517238/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-05-03","Northern Ireland Office: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department and its agencies and non-departmental public bodies have spent on infraction proceedings in each of the last 10 years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","36300"
"http://data.parliament.uk/resources/517239","Northern Ireland Office","false","2016-05-11","<p>Management of Electoral Office resources is an operational matter for the Chief Electoral Officer.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2016-05-11T11:39:25.557Z","http://data.parliament.uk/resources/517239/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-05-03","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the projected savings of closure of the Area Electoral Office in Newtownards, County Down; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","36389"
"http://data.parliament.uk/resources/517240","Northern Ireland Office","false","2016-05-11","<p>The Chief Electoral Officer is considering reform options for the Electoral Office for Northern Ireland, with the support of the Northern Ireland Office. He has already set out his plans to relocate staff from two Area Electoral Offices (Newtownards and Ballymena) when office leases end in October 2016. No other decisions on the future of Area Electoral Offices will be taken until later in the year when the CEO has been able to consider responses to public consultation on wider reform proposals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-05-11T11:40:45.527Z","http://data.parliament.uk/resources/517240/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-05-03","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost of the planned closure of several area electoral offices in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","36390"
"http://data.parliament.uk/resources/515422","Northern Ireland Office","false","2016-04-29","<p>Prosecutions relating to cross-border fuel smuggling and laundering are a matter for HM Revenue and Customs, whose policy is to arrest individuals where there is evidence that they have been involved in fuel fraud, as long as this is proportionate.</p><p> </p><p>The Northern Ireland Executive, under the Fresh Start Agreement, is implementing additional measures aimed at tackling the impact of criminality and paramilitarism in Northern Ireland. That includes the establishment of a new cross-jurisdictional joint agency task force with a focus on a range of crimes, including fuel smuggling and laundering.</p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-04-29T10:31:57.027Z","http://data.parliament.uk/resources/515422/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-04-25","Smuggling: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with HM Revenue and Customs on the level of prosecutions relating to cross-border fuel smuggling and laundering.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","35315"
"http://data.parliament.uk/resources/514698","Northern Ireland Office","false","2016-05-03","<p>In the Belfast Agreement the concept of ‘parity of esteem’ is expressed and defined in relation to people living in Northern Ireland. The Government is committed to treating people fairly and with equal respect wherever they live in the United Kingdom.</p><p> </p>",,"Lord Dunlop",,"2016-05-03T11:42:06.607Z","http://data.parliament.uk/resources/514698/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-04-21","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 18 April (HL7513), whether parity of esteem only applies to people who live in Northern Ireland or includes people who come from Northern Ireland and live elsewhere in the UK.","false","Biography information for Lord Laird",,"Lord Laird","HL7844"
"http://data.parliament.uk/resources/514522","Northern Ireland Office","false","2016-04-25","<p>The Chief Electoral Officer and the Government are considering reform options to take advantage of technological change and ensure EONI remains on a sustainable financial footing. I expect a consultation on reform proposals, once developed, in the autumn.</p><p><strong> </strong></p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2016-04-25T14:21:04.987Z","http://data.parliament.uk/resources/514522/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-04-20","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to consult more widely on potential reduction of the regional Electoral Office presence and local services throughout Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34763"
