"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696379","Department for Culture, Media and Sport","false","2024-03-25","<p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. As set out in the Creative Industries Sector Vision, we are committed to working with industry and the devolved administrations to ensure our creative industries continue to be the best in the world. The Sector Vision sets out our 2030 goals and objectives for supporting the creative industries.</p><p>As part of the Growth goal, we outline how we are supporting creative businesses to grow and scale-up through investment, innovation and export support - including through programmes like the Create Growth Programme and the Creative Clusters.</p><p>As part of the Maximising Impact goal, we set out an objective specifically for the environment: ‘Creative industries play a growing role in tackling environmental challenges, helping the UK reach the targets set out in the Powering Up Britain plan’. As part of this, the Creative Industries Council, which represents industry and worked with government to develop the Sector Vision, have published their Creative Climate Charter, which sets out key environmental principles for creative companies to aspire to. We will continue to work with industry and across government to address this objective.</p>","Hornchurch and Upminster","Julia Lopez","18928","2024-03-25T16:44:54.863Z","http://data.parliament.uk/resources/1696379/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-15","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking with creative industry leaders to help ensure (a) growth and (b) sustainability in that sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18927"
"http://data.parliament.uk/resources/1696380","Department for Culture, Media and Sport","false","2024-03-25","<p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. As set out in the Creative Industries Sector Vision, we are committed to working with industry and the devolved administrations to ensure our creative industries continue to be the best in the world. The Sector Vision sets out our 2030 goals and objectives for supporting the creative industries.</p><p>As part of the Growth goal, we outline how we are supporting creative businesses to grow and scale-up through investment, innovation and export support - including through programmes like the Create Growth Programme and the Creative Clusters.</p><p>As part of the Maximising Impact goal, we set out an objective specifically for the environment: ‘Creative industries play a growing role in tackling environmental challenges, helping the UK reach the targets set out in the Powering Up Britain plan’. As part of this, the Creative Industries Council, which represents industry and worked with government to develop the Sector Vision, have published their Creative Climate Charter, which sets out key environmental principles for creative companies to aspire to. We will continue to work with industry and across government to address this objective.</p>","Hornchurch and Upminster","Julia Lopez","18927","2024-03-25T16:44:54.923Z","http://data.parliament.uk/resources/1696380/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-15","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to publish a strategy for the arts and creative industries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18928"
"http://data.parliament.uk/resources/1661897","Department for Science, Innovation and Technology","false","2023-10-19","<p>The Arts and Humanities Research Council (AHRC), on behalf of UK Research Innovation (UKRI), has committed to delivering at least £50m of funding for Creative Industries Clusters as signalled in the Creative Sector Vision. The first wave of the programme supported clusters in the South West, Yorkshire, and the South East in England, two clusters in Scotland, one in south Wales and one in Northern Ireland. AHRC is committed to ensuring that this second wave of funding for Clusters reaches new sub-sectors and new geographies across the UK. Further details will be published in this financial year.</p>","Mid Norfolk","George Freeman",,"2023-10-19T08:42:02.233Z","http://data.parliament.uk/resources/1661897/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-19","Arts","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what her Department's expected timescale is for publishing the list of the six new Creative Industries Clusters.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","200213"
"http://data.parliament.uk/resources/1641820","Department for Culture, Media and Sport","false","2023-06-12","<p>The UK’s creative industries are world-leading, generating £108 billion for our economy in 2021, and employing two million people. The Government wants to maximise the potential of these industries, and will be publishing our Creative Industries Sector Vision imminently. It will set out this Government's plan to grow the creative industries by £50 billion and support a million more jobs by 2030.<strong> </strong></p>","Maldon","Sir John Whittingdale",,"2023-06-12T10:33:51.87Z","http://data.parliament.uk/resources/1641820/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-05","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish the Creative Industries Sector Vision.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","187666"
"http://data.parliament.uk/resources/1587474","Department for Culture, Media and Sport","false","2023-02-28","<p>Data collection plays an integral role in how the Department for Culture, Media and Sport assesses the economic contribution of its sectors to the UK economy. DCMS publishes official statistics (DCMS Sectors Economic Estimates) including data on Gross Value Added, employment and business demographics, which are available at regional levels. These data can be found on the DCMS website here: <a href="https://www.gov.uk/government/collections/dcms-sectors-economic-estimates" target="_blank">https://www.gov.uk/government/collections/dcms-sectors-economic-estimates</a></p><p>DCMS recognises the key role that local authorities play in developing, supporting, and delivering cultural and creative services and strategies within their local areas. As the Government's response to the DCMS Select Committee inquiry into Cultural Placemaking and the Levelling Up Agenda (published February 2023) sets out, we are supporting them to do this in a number of ways, including through DCMS’s Cultural Compact initiative, jointly delivered with Arts Council England. DCMS’s arm’s-length bodies work closely with local government on strategic planning and delivery, including through five regional Area Towns Groups. These act as a co-ordinated 'single point of contact' for places in need of guidance on project development and delivery, and provide strategic planning for cultural placemaking and regeneration.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-28T14:57:00.77Z","http://data.parliament.uk/resources/1587474/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-20","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what mechanisms her Department uses to assess the economic benefits that creative and cultural activities may contribute to an area; and what steps her Department takes to support local authorities in developing and delivering creative and cultural strategies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","148730"
"http://data.parliament.uk/resources/1587475","Department for Culture, Media and Sport","false","2023-02-28","<p>My Department is committed to broadening the accessibility of our cultural and heritage sites across the country to everyone regardless of their background, and Arts Council England’s recent announcement of the 2023-26 National Portfolio – which sees a record number of organisations being funded in more parts of the country than ever before – will significantly improve access to creative and cultural assets.</p><p>This Portfolio will support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before, with 276 organisations set to join the portfolio from all over the country. For the first time, Arts Council England collected information about socio-economic background during the application process, and this information can be viewed on the Arts Council website.</p><p>The Arts Council is committed to the development of an arts and cultural sector that is representative of modern society and in which there are no barriers to participation. To this end, Arts Councils across the UK are working together with the British Film Institute to launch a free, UK-wide arts access card by early 2024. This scheme was also announced in the new National Disability Strategy.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-28T14:59:16.857Z","http://data.parliament.uk/resources/1587475/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-20","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department take steps to help ensure equality of access to the creative and cultural assets of a location, including from people from lower socioeconomic groups.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","148731"
"http://data.parliament.uk/resources/1456503","Department for Digital, Culture, Media and Sport","false","2022-04-19","<p>The Government recognises the huge contribution arts and music make, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people and communities.</p><p>As such, the government has increased tax reliefs for theatre, orchestras, museums and galleries until 2024. This is a fantastic boost for arts and music in this country, to keep producing the talent and content we are world famous for.</p><p>The Government recently announced plans to increase and better distribute arts funding to previously overlooked or neglected areas. An additional £75 million will be provided by 2025 to make sure places which have been culturally under-served in the past get a better distribution of arts funding, generating more opportunities, jobs and better access to cultural activities. A new National Plan for Music Education will also be published later this year.</p><p>We are also developing a Creative Industries Sector Vision which will set out our ambition for the sector up to 2030. As part of this, the government announced £50 million of growth support for creative businesses - including those within music - across the country.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-04-19T10:17:38.34Z","http://data.parliament.uk/resources/1456503/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support a greater role for (a) music and (b) the arts in the UK's recovering from the covid-19 pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151199"
"http://data.parliament.uk/resources/1451765","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>The Government is committed to the development of an arts and cultural sector that is representative of modern society and in which there are no barriers to participation. The Secretary of State has named increasing access to arts and culture across the whole country as one of her top priorities for the department.</p><p>In February, DCMS instructed Arts Council England (ACE) to enable a £75 million boost to culture and creativity outside of London between 2022 and 2025. As part of this funding, DCMS and ACE have identified 109 Levelling Up for Culture Places where additional investment will be focused. This support will galvanise the potential of the people in these areas that have previously not had sufficient attention and investment. The aim is to generate more opportunities for people across the whole country, and provide better access to cultural activities.</p><p>As outlined in Arts Council England’s Let’s Create strategy, all UK Arts Councils alongside the British Film Institute are currently working on a UK wide access scheme for disabled, d/Deaf, neurodivergent people or those that have other access needs. We want this scheme to work alongside existing infrastructure to find a way of best serving audiences and the sector. As part of the very early stages of this process, Arts Council England are inviting people who have access needs when attending arts events to take part in focus groups.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","141334","2022-03-28T15:26:35.363Z","http://data.parliament.uk/resources/1451765/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-16","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase access to the arts across England.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","141336"
"http://data.parliament.uk/resources/1339952","Department for Digital, Culture, Media and Sport","false","2021-06-29","<p>The creative industries contributed approximately £116bn to the UK economy in 2019. The Government has recognised the sector as one of the key sectors to drive growth across the country in the Chancellor’s Plan for Growth.</p><p><strong> </strong></p><p>We are actively supporting the creative industries through a range of initiatives such as:</p><ul><li><p>£4m towards the Creative Scale-Up programme which seeks to help creative businesses expand their operations.</p></li></ul><ul><li><p>£39m towards the Creative Clusters programme through UKRI which connects businesses and academia to take advantage of the most recent research and innovations so they can grow.</p></li><li><p>£33m towards the Audience of the Future which encouraged creative businesses to use innovative new technologies to reach new audiences.</p></li><li><p>£20m towards the first round of the Cultural Development Fund to support business growth and productivity through investment in cultural and creative infrastructure via five projects in places like Wakefield and Worcester, in addition to a further £18.5m for a second round as part of the landmark Cultural Investment Fund, launched in May 2021.</p></li><li><p>HMG committed over £2m to the Creative Careers Programme which aims to address aspirational and informational barriers to entry amongst young people and their carers. To date over 115,000 young people have engaged with the programme at over 1500 schools in England and Wales.</p></li><li><p>Continuing to work with industry through the Creative Industries Trade and Investment Board to increase exports in the creative industries.</p></li><li><p>The Government supports trade promotion in the CIs through DIT’s export hubs, the Internationalisation Fund, the Export Academy. All this support will feature in the Creative Industries Export Campaign which will encourage both new exporters and companies wanting to look at new export markets to take advantage of the fantastic opportunities available to the UK as an independent trading nation.</p></li><li><p>The Government is also looking carefully at options for an Export Office.</p></li></ul><p> </p>","Gosport","Caroline Dinenage",,"2021-06-29T15:51:14.95Z","http://data.parliament.uk/resources/1339952/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-24","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to encourage growth in the creative industries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21988"
"http://data.parliament.uk/resources/1249052","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>I refer the Hon Member to the answer from the Secretary of State to his topical question during DCMS Oral Questions today.</p>","Gosport","Caroline Dinenage",,"2020-11-05T17:40:29.767Z","http://data.parliament.uk/resources/1249052/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Arts","1","House of Commons","What assessment his Department has made of the potential effect on the (a) live music industry and (b) arts and culture sector of ending the transition period without a deal with the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","908269"
