"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123719","House of Commons Commission","false","2019-05-02","<p>All bathrooms and lavatories in Portcullis House are cleaned overnight, Monday to Friday.</p><p>In addition to the overnight clean each bathroom or lavatory has a minimum of two to a maximum of nine janitorial visits per day in high footfall areas such as the Atrium and 1st floors of Portcullis House, Monday to Friday.</p><p>We do not have data available for 2009.</p>","Carshalton and Wallington","Tom Brake","2019-05-02T16:20:49.323Z","http://data.parliament.uk/resources/1123719/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123719/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-04-29","Portcullis House: Cleaning Services","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many times on average on a working day each bathroom or lavatory was cleaned in Portcullis House in (a) 2019 and (b) 2009.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","248591"
"http://data.parliament.uk/resources/1123431","House of Commons Commission","false","2019-05-07","<p>No Huawei equipment is used in the parliamentary telecoms, communications, security or surveillance networks.</p><p>The only use of Huawei kit is for mobile cellular enhancement. Firstly, this is in devices (commonly referenced as MiFi devices) that are used to boost access to the parliamentary mobile phone provider’s network (O2) where signal strength is problematic. The MiFi devices do not connect to the Parliamentary network and should be viewed as extensions to the O2 mobile phone network. This equipment is branded O2 rather than Huawei.</p><p>Secondly, there already is, and there will be some additional, Huawei equipment installed by the four Mobile Network Operators to provide cellular signal enhancement in Parliament.</p><p>Huawei components are used by all the major mobile telephony networks in the UK. Parliament has no evidence on which to base a recommendation either in favour of or against the use of Huawei kit on such networks. The risk of mobile phone telecommunications networks use of Huawei kit is managed at a national level by the National Cyber Security Centre, Centre for the Protection of National Infrastructure and the private sector, and Parliament takes its lead from the national stance on the risks present from its use.</p>","Carshalton and Wallington","Tom Brake","2019-05-07T10:34:40.983Z","http://data.parliament.uk/resources/1123431/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123431/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1123431/answer/previousversion/116126","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-04-26","Parliament: Huawei","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Huawei equipment is used in the parliamentary (a) telecoms and communications network and (b) security and surveillance network.","false","Biography information for Jo Platt","Leigh","Jo Platt","248073"
"http://data.parliament.uk/resources/1105525","House of Commons Commission","false","2019-04-04","<p>A pre-feasibility study was produced by Feilden and Mawson in 2015, to support the Joint Committee on the Palace of Westminster in making a recommendation on the preferred delivery option for the Restoration &amp; Renewal Programme. The study considered several options for decant, including Richmond House and the Foreign and Commonwealth Office building.</p><p>Additional studies of other potential decant options were commissioned by the Joint Committee during the course of its inquiry.</p><p>These studies contain information about the Houses’ security requirements, as well as other information which may be commercially sensitive, and for that reason they are not publicly available.</p>","Carshalton and Wallington","Tom Brake","2019-04-04T10:35:07.373Z","http://data.parliament.uk/resources/1105525/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1105525/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-27","House of Commons Chamber: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the studies commissioned from the architects Feilden and Mawson investigating the feasibility of a temporary House of Commons chamber in (a) the courtyard of Richmond House and (b) the courtyard of the Foreign Office are publicly available.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","237595"
"http://data.parliament.uk/resources/1104807","House of Commons Commission","false","2019-03-28","<p>There are three courses available to support Members’ staff whose roles bring them into contact with vulnerable people:</p><ul><li>Conversations with vulnerable people – which includes how to engage with someone who may present with suicidal feelings;</li></ul><p> </p><ul><li>Building emotional resilience – which seeks to develop the emotional skills required to cope with the personal stress of handling emotive situations; and</li></ul><p> </p><ul><li>Mental health awareness – which includes being aware of suicidal feelings.</li></ul><p> </p><p> </p><p><br>The training is provided by the Samaritans and Mind and is delivered on demand both in Westminster and in City locations around the UK.</p><p>Support for Members’ staff is available through an Employee Assistance Programme provided by Health Assured. This is a free confidential helpline that is available 24/7 for all Members’ staff provided on behalf of the House that allows staff to discuss and seek advice on personal and professional issues, including stress at work. Additionally, face-to-face counselling sessions can be offered where appropriate.</p>","Carshalton and Wallington","Tom Brake","2019-03-28T14:02:52.883Z","http://data.parliament.uk/resources/1104807/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1104807/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-25","Members' Staff: Mental Health","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what training and support is available to hon. Members' staff on suicide awareness.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","236255"
"http://data.parliament.uk/resources/1104848","House of Commons Commission","false","2019-03-28","<p>The Commons Members Hardware Refresh project is upgrading all hardware loaned to Members returned at the 2017 General Election. Hardware will be upgraded to more up to date kit with Windows 10 deployed, which is faster and more secure. Combined with the rollout of digital tools such as Office 365, SharePoint and Skype for Business, this means easier collaboration on constituency matters and new ways of working between Westminster and constituency offices and staff.<br></p><p>Since November 2018, 725 orders for new kit have been processed and 438 deployments completed across Westminster and in constituencies. The project is on track to complete by the end of July 2019.</p>","Carshalton and Wallington","Tom Brake","2019-03-28T14:12:51.317Z","http://data.parliament.uk/resources/1104848/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1104848/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-25","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what assessment has been made of the success of the roll-out of updated IT equipment for Members and their staff, to enable them to work as efficiently as possible in responding to, and resolving, constituents’ cases.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","236428"
"http://data.parliament.uk/resources/1092092","House of Commons Commission","false","2019-04-02","<p>The House of Commons Commission does not hold records on such meetings, other than meetings of Committees on Private Bills attended by the Remembrancer.</p><p>The City Remembrancer has been involved in the promotion of two private bills since 2010 on behalf of the City of London: City of London (Various Powers) Bill in 2013 and the City of London Corporation (Open Spaces) Bill in 2017.　<br></p><p>The City of London (Various Powers) Bill was referred to an unopposed bill committee which met on 16 July 2013. The Committee members were Mr Lindsay Hoyle, Mr Adrian Bailey, Sir Peter Bottomley, Teresa Pearce and Craig Whittaker. The proceedings of the committee hearings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html" target="_blank">https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html</a></p><p> </p><p>The City of London Corporation (Open Spaces) Bill opposed bill committee comprised Melanie Onn, Kevin Hollinrake, Julian Knight and Marie Rimmer and met on 15 and 22 November 2017. The proceedings of the committee may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html" target="_blank">https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html</a></p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:40:56.253Z","http://data.parliament.uk/resources/1092092/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092092/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on the number of times the City Remembrancer has met with hon. Members in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234676"
"http://data.parliament.uk/resources/1092093","House of Commons Commission","false","2019-04-02","<p>The House of Commons Commission does not hold such records. The House of Commons does not initiate Bills, and as such does not consult others on Bills. Procedural and other advice about the passage of Bills may be sought from officials of the House of Commons by the Remembrancer in the same way as by other Roll A Parliamentary Agents.</p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:43:57.15Z","http://data.parliament.uk/resources/1092093/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092093/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on how many times the City Remembrancer has been consulted on Bills in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234677"
"http://data.parliament.uk/resources/1092096","House of Commons Commission","false","2019-04-02","<p>Discussions have taken place between officials in the House of Commons Service and the Remembrancer about the following Bills on the same basis that discussions take place as a matter of course between those officials and the promoters of Private Bills and their Parliamentary Agent: The City of London (Various Powers) Bill and the City of London Corporation (Open Spaces) Bill. The City of London (Various Powers) Bill proceedings of the committee hearings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html" target="_blank">https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html</a></p><p> </p><p>The City of London Corporation (Open Spaces) Bill proceedings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html" target="_blank">https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html</a></p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:50:14.08Z","http://data.parliament.uk/resources/1092096/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092096/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on which Bills the City Remembrancer has been consulted on in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234678"
"http://data.parliament.uk/resources/1091019","House of Commons Commission","false","2019-03-27","<p>On 17 January a holding answer was provided while the information was being prepared. A substantive answer was provided on 30 January and is available at:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-14/208188/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-14/208188/</a></p>","Carshalton and Wallington","Tom Brake","2019-03-27T13:18:40.963Z","http://data.parliament.uk/resources/1091019/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1091019/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-18","Members: Official Hospitality","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the holding Answer of 17 January 2019 to Question 208188, how much money is now owed by (a) hon. Members and (b) former hon Members for unpaid catering and hospitality bills at the House of Commons (i) in total, and (ii) as a proportion of the turnover of catering and hospitality in the House of Commons; and what steps the Commission is taking to ensure the collection of those debts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","233439"
"http://data.parliament.uk/resources/1078712","House of Commons Commission","false","2019-03-12","<p>Parliament’s telephone system was installed in 1985 and – like much of the Palace of Westminster’s core infrastructure – is at the end of its supported life; at significant risk of failure; and growing increasingly difficult to support. Replacement parts for the system are no longer made and the organisation has been buying second hand parts for the last ten years. There are no longer providers in the market place that support the corresponding software. If our legacy system were to fail we could not reliably restore the service.</p><p>Given this situation, a project was initiated in 2014 to examine the options to replace our legacy telephone system, whilst also meeting the needs of Parliament’s mobile workforce and the impending estates challenges associated with the restoration and renewal of the Palace of Westminster. That project identified Skype for Business as the most suitable solution to meet these needs.</p><p>The total implementation cost for rolling out the system across Parliament (House of Commons and House of Lords Members and the Administrations) to February 2019 is £3.9 million (revenue) and £1.4 million (capital). It is forecast to spend in total £5.5 million (revenue) and £1.5 million (capital). The total revenue cost per user is £611 and the total capital cost is £166 per user. The cost is shared between the House of Commons and the House of Lords on a 70%:30% ratio.</p>","Carshalton and Wallington","Tom Brake","2019-03-12T12:05:36.827Z","http://data.parliament.uk/resources/1078712/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1078712/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-02-27","House of Commons: Telephone Systems","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the cost to the House of the recent installation of new phone systems in the House of Commons.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","226529"
