"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720271","Department for Communities and Local Government","false","2017-04-25","<p>The Department does not issue guidance or collect data on the number of shared services between local authorities and other parts of the public sector.</p><p>However, the Local Government Association undertakes an annual survey of shared services in local government. It estimates that at least 96 per cent of councils across the country currently share services. Since 2012, sharing arrangements such as these have delivered over half a billion pounds of savings across local government.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-04-25T10:24:01.953Z","http://data.parliament.uk/resources/720271/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Local Government Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of shared services between local authorities and other parts of the public sector; and what guidance his Department gives to local authorities to encourage them to collaborate and share services with others wherever possible.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70836"
"http://data.parliament.uk/resources/720281","Department for Transport","false","2017-04-24","<p>None. It is for local authorities to assess the effectiveness of their local policies on their local communities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T12:56:48.877Z","http://data.parliament.uk/resources/720281/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the policies operated by local authorities on parking charges in supporting the local economy whilst adequately managing traffic and parking flows.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70584"
"http://data.parliament.uk/resources/720476","Foreign and Commonwealth Office","false","2017-04-25","<p>Since the election of President Sirisena in January 2015, the Sri Lankan government has made progress in addressing the legacy of its civil war, including the restoration of important democratic checks and balances, improvements in respect for freedoms of expression and movement, the return of some military-held land to civilians, passing of legislation to establish an Office for Missing Persons (OMP) and the ratification of the Convention on Enforced Disappearances. The Sri Lankan government has also co-sponsored two UN Human Rights Council resolutions on promoting reconciliation, accountability and human rights in Sri Lanka, in October 2015 and March 2017.</p><p>However, much remains to be done and the UK encourages the Government of Sri Lanka to now take the steps necessary to deliver in full the commitments it has made to its people and to the international community.</p>","Reading West","Alok Sharma","2017-04-25T15:00:27.393Z","http://data.parliament.uk/resources/720476/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Sri Lanka; and what progress the Sri Lankan Government has made in improving human rights in that country.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70583"
"http://data.parliament.uk/resources/720779","Department for Transport","false","2017-04-24","<p>Leeds City Council has submitted to the Department for Transport a proposal over how it wishes to spend the funding originally allocated to the trolley-bus scheme. This contains proposals for new train stations in the region, including one close to Leeds-Bradford Airport with a bus link to the airport terminal. All schemes proposed within the package will be subject to local business case approval.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-24T13:14:43.09Z","http://data.parliament.uk/resources/720779/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-13","Leeds-Bradford Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to improve rail connectivity to Leeds-Bradford airport.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70576"
"http://data.parliament.uk/resources/720780","Department for Transport","false","2017-04-25","<p>Since 2012, this and the previous Government have provided £230m to fund local road improvement and maintenance schemes in the Yorkshire and Humber region.</p><p> </p><p>Decisions on which schemes to progress are for the respective Local Authorities and Local Enterprise Partnerships to determine using either local funding or Government funding streams such as the Local Growth Fund.</p><p> </p><p>Highways England are expecting to invest in the region of £1bn in Yorkshire and the Humber to deliver major schemes in the Road Investment Strategy (2015-2020). They also plan to spend £71m on smaller scale improvement schemes over the next 3 years.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-25T13:54:13.627Z","http://data.parliament.uk/resources/720780/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-13","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to invest in new road infrastructure in Yorkshire and the Humber.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70577"
"http://data.parliament.uk/resources/720781","Department for Transport","false","2017-04-24","<p>The Department for Transport convened a roundtable meeting with external stakeholders, including some local authorities, in March 2016 following the withdrawal of my Hon Friend, the Hon Member of North Dorset’s (Simon Hoare) Private Member’s Bill, which sought to ban pavement parking nationally. A possible pavement parking ban in the rest of England outside London was discussed. However, it was identified at the roundtable that the major concerns affecting the ability to introduce and enforce a pavement parking prohibition were issues relating to the processing of Traffic Regulation Orders (TROs). We plan to launch a survey in summer 2017 in order to gather evidence about the current situation, the costs and timescales for processing TROs, and information about options for change.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T12:32:52.587Z","http://data.parliament.uk/resources/720781/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to carry out further work with local authorities on pavement parking issues.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70579"
"http://data.parliament.uk/resources/720782","Department for Transport","false","2017-04-21","<p>I am considering if changes are needed to the process for obtaining Traffic Regulation Orders. Before any decisions are made to simplify or streamline the process, I have asked officials to ask stakeholders for their views. This evidence gathering survey will take place in the summer.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-04-21T10:59:14.39Z","http://data.parliament.uk/resources/720782/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the Traffic Regulation Order making process.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70580"
"http://data.parliament.uk/resources/720783","Department for Transport","false","2017-04-21","<p>The Department for Transport has not received any recent representations from Calderdale Council on a) addressing traffic congestion and (b) tackling air pollution issues at Hipperholme traffic lights.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-21T11:01:49.617Z","http://data.parliament.uk/resources/720783/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-13","Road Traffic Control: Calderdale","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from Calderdale Council on (a) addressing traffic congestion and (b) tackling air pollution issues at Hipperholme traffic lights.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70581"
"http://data.parliament.uk/resources/720805","Women and Equalities","false","2017-04-25","<p>The Office of National Statistics publishes the median hourly pay figures set out below, based on place of residence, annually. To accelerate the rate of progress, the Government has introduced mandatory gender pay gap reporting for large employers.</p><p> </p><p> </p><p><strong>a) </strong><strong>Calderdale </strong></p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>Female median hourly pay (£)</em></strong></p></td><td><p><strong><em>Male median hourly pay (£)</em></strong></p></td><td><p><strong><em>Gender pay gap (%)</em></strong></p></td></tr><tr><td><p><em>2005</em></p></td><td><p><em>8.63</em></p></td><td><p><em>9.50</em></p></td><td><p><em>9.2%</em></p></td></tr><tr><td><p><em>2006*</em></p></td><td><p><em>8.86</em></p></td><td><p><em>9.91</em></p></td><td><p><em>10.6%</em></p></td></tr><tr><td><p><em>2007</em></p></td><td><p><em>9.00</em></p></td><td><p><em>10.59</em></p></td><td><p><em>15.0%</em></p></td></tr><tr><td><p><em>2008</em></p></td><td><p><em>9.36</em></p></td><td><p><em>11.53</em></p></td><td><p><em>18.8%</em></p></td></tr><tr><td><p><em>2009</em></p></td><td><p><em>9.49</em></p></td><td><p><em>11.77</em></p></td><td><p><em>19.4%</em></p></td></tr><tr><td><p><em>2010</em></p></td><td><p><em>10.47</em></p></td><td><p><em>11.27</em></p></td><td><p><em>7.1%</em></p></td></tr><tr><td><p><em>2011*</em></p></td><td><p><em>10.61</em></p></td><td><p><em>11.33</em></p></td><td><p><em>6.4%</em></p></td></tr><tr><td><p><em>2012</em></p></td><td><p><em>10.43</em></p></td><td><p><em>13.50</em></p></td><td><p><em>22.7%</em></p></td></tr><tr><td><p><em>2013</em></p></td><td><p><em>10.23</em></p></td><td><p><em>12.60</em></p></td><td><p><em>18.8%</em></p></td></tr><tr><td><p><em>2014</em></p></td><td><p><em>10.29</em></p></td><td><p><em>12.40</em></p></td><td><p><em>17.0%</em></p></td></tr><tr><td><p><em>2015</em></p></td><td><p><em>10.49</em></p></td><td><p><em>11.94</em></p></td><td><p><em>12.1%</em></p></td></tr><tr><td><p><em>2016</em></p></td><td><p><em>11.48</em></p></td><td><p><em>12.53</em></p></td><td><p><em>8.4%</em></p></td></tr></tbody></table><p> </p><p><strong>b) </strong><strong>West Yorkshire</strong></p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>Female median hourly pay (£)</em></strong></p></td><td><p><strong><em>Male median hourly pay (£)</em></strong></p></td><td><p><strong><em>Gender pay gap (%)</em></strong></p></td></tr><tr><td><p><em>2005</em></p></td><td><p><em>7.94</em></p></td><td><p><em>9.84</em></p></td><td><p><em>19.3%</em></p></td></tr><tr><td><p><em>2006*</em></p></td><td><p><em>8.21</em></p></td><td><p><em>10.10</em></p></td><td><p><em>18.7%</em></p></td></tr><tr><td><p><em>2007</em></p></td><td><p><em>8.55</em></p></td><td><p><em>10.50</em></p></td><td><p><em>18.6%</em></p></td></tr><tr><td><p><em>2008</em></p></td><td><p><em>8.76</em></p></td><td><p><em>10.89</em></p></td><td><p><em>19.6%</em></p></td></tr><tr><td><p><em>2009</em></p></td><td><p><em>9.13</em></p></td><td><p><em>11.11</em></p></td><td><p><em>17.8%</em></p></td></tr><tr><td><p><em>2010</em></p></td><td><p><em>9.52</em></p></td><td><p><em>11.30</em></p></td><td><p><em>15.8%</em></p></td></tr><tr><td><p><em>2011*</em></p></td><td><p><em>9.52</em></p></td><td><p><em>11.21</em></p></td><td><p><em>15.1%</em></p></td></tr><tr><td><p><em>2012</em></p></td><td><p><em>9.65</em></p></td><td><p><em>11.50</em></p></td><td><p><em>16.1%</em></p></td></tr><tr><td><p><em>2013</em></p></td><td><p><em>9.91</em></p></td><td><p><em>11.69</em></p></td><td><p><em>15.2%</em></p></td></tr><tr><td><p><em>2014</em></p></td><td><p><em>9.84</em></p></td><td><p><em>11.65</em></p></td><td><p><em>15.5%</em></p></td></tr><tr><td><p><em>2015</em></p></td><td><p><em>9.95</em></p></td><td><p><em>11.95</em></p></td><td><p><em>16.7%</em></p></td></tr><tr><td><p><em>2016</em></p></td><td><p><em>10.33</em></p></td><td><p><em>12.46</em></p></td><td><p><em>17.1%</em></p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2017-04-25T15:25:49.997Z","http://data.parliament.uk/resources/720805/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-04-13","Equal Pay: West Yorkshire","1","House of Commons","To ask the Minister for Women and Equalities, what the gender pay gap for (a) Calderdale and (b) West Yorkshire was in each year since 2005.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70578"
"http://data.parliament.uk/resources/720885","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>The Government is fully committed to maintaining the UK’s world-leading science, research and higher education base.</p><p>As of October 2016, there were a total of 443 active Research Council grants awarded to universities in the West Yorkshire area – as defined by the Leeds City Region LEP. The total value of the grants comes to £279 million split over four organisations: Leeds Metropolitan University; University of Bradford; University of Huddersfield and University of Leeds.</p><p>The Higher Education Funding Council for England (HEFCE) provided £55.5 million in 2016/17 to five universities in West Yorkshire: University of Leeds; University of Huddersfield; University of Bradford; Leeds Beckett University and Leeds Trinity University. This funding was allocated on the basis of the research quality, and the business and charity income of these universities. HEFCE provided a further £6.3 million to these universities in that year to support knowledge exchange activities.</p>","Orpington","Joseph Johnson","2017-04-25T16:33:40.417Z","http://data.parliament.uk/resources/720885/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Research: West Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in science research at universities within West Yorkshire.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70735"
