"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1005705","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The latest data collected from local authorities on their reserves is for 31 March 2018. This is available at <a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:22:56.09Z","http://data.parliament.uk/resources/1005705/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the financial reserves held at 1 November 2018 by each of the local authorities in Buckinghamshire that will be abolished by the creation of a single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190321"
"http://data.parliament.uk/resources/1005706","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Subject to Parliamentary approval of the necessary secondary legislation, Chiltern District Council will be able to continue to take decisions about the use of its existing financial reserves until 31 March 2020, after which, remaining reserves become the responsibility of the new unitary district council which may decide to use them to resource new community boards being established and services and assets being devolved to any town and parish councils in the area.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:22:36.447Z","http://data.parliament.uk/resources/1005706/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to ensure that the existing financial reserves held by Chiltern District Council will be spent in the Chiltern District Council area.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190322"
"http://data.parliament.uk/resources/1005707","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>I have met with the leaders of all the Buckinghamshire councils who have made clear their ambitions for the new council and their intentions to work together constructively to achieve these. Central to the unitary proposal is devolving services and funding to parish and town councils where they want this, which the proposal explains will enable greater empowerment at a local level.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:23:23.393Z","http://data.parliament.uk/resources/1005707/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November on Local Government Update, HCWS1058, what discussions he has had with district councils on implementation of proposals for a new unitary district council in Buckinghamshire; and what assessment his Department has made of the merits of using existing local structures to deliver services to residents.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190323"
"http://data.parliament.uk/resources/1003736","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Imprisonment should only ever be the last resort for non-payment of council tax. Before a magistrates’ court commits someone to prison for failure to pay their council tax, it must inquire as to the debtor’s means, and satisfy itself that failure to pay is due to “wilful refusal or culpable neglect”. This is to prevent persons who are genuinely unable to pay their council tax from being committed to prison. The Government does not have any plans to change the current arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-19T16:24:15.72Z","http://data.parliament.uk/resources/1003736/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring England in line with the rest of the UK by ending the use of imprisonment for non-payment of council tax debt.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189834"
"http://data.parliament.uk/resources/1003848","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>At the Budget the Government announced a one third discount off business rate bills for high streets and town centres worth almost £900 million. The discount will be available, subject to state aid, to retail properties with a rateable value of less than £51,000 such as shops, restaurants, cafes and drinking establishments. We will publish guidance shortly to help local authorities determine eligibility and implement the discount.</p><p>Since 2016 the Government has announced a raft of measures to support business, including permanently doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses, and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses – occupiers of a third of all properties – pay no business rates at all. In addition, the Government brought forward to April 2018 the switch in the annual indexation of business rates from RPI to the main measure of inflation, currently CPI, which will be a saving for all ratepayers.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-16T13:33:49.527Z","http://data.parliament.uk/resources/1003848/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189620"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
