"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132017","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:36:33.21Z","http://data.parliament.uk/resources/1132017/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264444"
"http://data.parliament.uk/resources/1132018","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The official ‘waste from households’ recycling rate for 2017 is 45.7% for the UK and 45.2% for England.</p><p> </p><p>The Government does not have published ‘waste from households’ recycling rates for individual local authorities. Instead another metric, ‘households’ recycling, is available, which has a slightly broader scope with some differences in the materials which are counted as recycling.</p><p> </p><p>The county council acts as the disposal authority, while the other councils are the collection authority.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>‘Household’ recycling rates for the local authorities in 2017/18</p></td></tr><tr><td><p>Gloucestershire County Council</p></td><td><p>54.2%</p></td></tr><tr><td><p>Tewkesbury Borough Council</p></td><td><p>54.5%</p></td></tr><tr><td><p>Gloucester City Council</p></td><td><p>41.9%</p></td></tr><tr><td><p>Cheltenham Borough Council</p></td><td><p>48.5%</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T12:28:07.593Z","http://data.parliament.uk/resources/1132018/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the most recent recycling rates are for (a) the UK, (b) England, (c) Gloucestershire, (d) Tewkesbury Borough Council, (e) Gloucester City Council, and (f) Cheltenham Borough Council.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264314"
"http://data.parliament.uk/resources/1132019","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Government is committed to increasing recycling rates. Our consultation on ‘consistency in household and business recycling collections in England’ sought views on how to do this. One of the proposals in the consultation was for all collectors of waste to collect a core set of materials from households and businesses. We believe that if the same core set of materials was collected for recycling there would be less confusion among householders and members of public about what can be recycled. As a result, both the quantity and quality of recycling would increase.</p><p> </p><p>We are currently analysing responses to the consultation and will publish the Government’s response to it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T12:34:27.137Z","http://data.parliament.uk/resources/1132019/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase recycling rates; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264315"
"http://data.parliament.uk/resources/1132023","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264411","2019-06-18T13:23:31.953Z","http://data.parliament.uk/resources/1132023/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked (a) the Expert panel and (b) other independent advisors to examine the causes of the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264410"
"http://data.parliament.uk/resources/1132024","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>Through our Resources and Waste Strategy we have set long-term targets to divert more waste from landfill and to drive up recycling. Key ambitions include delivering a 65% municipal waste recycling rate by 2035, a minimum 70% recycling rate for packaging waste by 2030 and implementing a deposit return scheme for drinks containers, subject to consultation. The publication of the Strategy, setting out the long-term policy environment will encourage and support the required investment.</p><p> </p><p>Specific measures taken by the Government that are already supporting the creation of new recycling infrastructure include:</p><p> </p><ul><li>£4.7m of grant funding, which was announced on 12 June and made available through the Waste and Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials. Further grant opportunities around recycling will follow in due course.</li></ul><p> </p><ul><li>The packaging waste producer responsibility scheme, which raised £130 million in 2018 through the purchase by producers of packaging waste recovery and export notes. Just under £82 million of this supported the development of infrastructure. Proposed reforms will support the development of new and improved recycling infrastructure.</li></ul><p> </p><ul><li>Investment of £3 billion of grant funding in 24 Private Finance Initiative waste infrastructure projects. These grants support infrastructure including material recovery, mechanical biological treatment and anaerobic digestion facilities, as well as implementation and expanding kerbside recycling services.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T12:06:33.17Z","http://data.parliament.uk/resources/1132024/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the creation of new recycling infrastructure.","false","Biography information for Peter Kyle","Hove","Peter Kyle","264445"
"http://data.parliament.uk/resources/1132032","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264410","2019-06-18T13:23:32.013Z","http://data.parliament.uk/resources/1132032/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what investigations his Department has commissioned the Building Research Establishment to undertake into the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264411"
"http://data.parliament.uk/resources/1132033","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Between February and April 2018, we ran a £1.5m paid for communications campaign to promote Shared Parental Leave and Pay to eligible parents. This was supported by the publication of revised tools and guidance which make it easier for parents to understand and access the scheme.</p><p> </p><p>We ran a further campaign between February and April 2019 to maintain the high levels of awareness that we achieved in 2018 and are planning further communications activity for 2019/20.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:06:45.127Z","http://data.parliament.uk/resources/1132033/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more new parents to take up shared parental leave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264319"
"http://data.parliament.uk/resources/1132042","Foreign and Commonwealth Office","false","2019-06-18","<p>​I am aware of concerns raised about the impacts of development projects on the Omo people in southern Ethiopia. The UK makes regular assessments of the development context in Ethiopia. We are currently funding research which considers the impact of development on income inequality, conflict, and the environment in South Omo. The research is currently being finalised.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:30:17.24Z","http://data.parliament.uk/resources/1132042/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ethiopia: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Ethiopian state developments on indigenous populations in the lower Omo valley.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264320"
"http://data.parliament.uk/resources/1132046","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>We are seeking to evaluate the ability of the Seasonal Workers Pilot to assist in alleviating labour shortages during peak production periods.</p><p> </p><p>There are currently no plans to expand the pilot as we will fully assess the pilot before taking any decisions on future arrangements. Defra and the Home Office will be responsible for monitoring and evaluating the Pilot against its stated aims.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-18T11:05:22.647Z","http://data.parliament.uk/resources/1132046/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on ensuring that the seasonal agriculture workers pilot is (a) made permanent and (b) expanded to include 10,000 places this year to meet the needs of the horticulture sector.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","264385"
