"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802081","HM Treasury","false","2017-12-15","<p>At Budget, the Chancellor announced that from April 2018, Housing Benefit claimants will receive an additional two weeks’ support during their transition to Universal Credit (UC), providing them with extra support at a time of change in their lives.</p><p> </p><p>The Government is also making it easier for claimants to have the housing element of their UC award paid directly to their landlord, ensuring that UC claimants are supported throughout their transition into work.</p>","South West Norfolk","Elizabeth Truss","2017-12-15T11:47:17.533Z","http://data.parliament.uk/resources/802081/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/802081/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Minister of State for Housing and Planning on the potential effect of the roll-out of universal credit on people seeking housing benefits.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117768"
"http://data.parliament.uk/resources/802082","HM Treasury","false","2017-12-15","<p>Universal Credit (UC) has already been successful in getting more people into work by ensuring that work always pays, and that has boosted household incomes. UC claimants are four percentage points more likely to be in work within six months than a matched sample of Jobseeker’s Allowance claimants.</p>","South West Norfolk","Elizabeth Truss","2017-12-15T11:45:36.62Z","http://data.parliament.uk/resources/802082/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/802082/answer",,,,,"14","Treasury","CaTreasury","2017-12-06","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Secretary of State for Work and Pensions on the potential effect of the the roll-out of universal credit on levels of household income.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117769"
"http://data.parliament.uk/resources/802088","Cabinet Office","false","2017-12-18","<p>EU citizens can vote in local elections in the UK.The Government was clear from the start of withdrawal negotiations that EU citizens in the UK and UK citizens in the EU should have their voting and candidacy rights protected.</p>","Kingswood","Chris Skidmore","2017-12-18T16:15:47.453Z","http://data.parliament.uk/resources/802088/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802088/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what Government policy is on EU citizens voting in local elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117775"
"http://data.parliament.uk/resources/802089","Ministry of Justice","false","2017-12-20","<p>Our policy on prisoner voting is well established – this Government will not allow convicted offenders behind bars to vote.</p><p> </p><p>At the same time, we are addressing an anomaly which allows those offenders on Home Detention Curfew to vote but not offenders who are released on temporary licence.</p><p> </p><p>Under the changes, up to a hundred offenders on short sentences, released on temporary licence into the community within twelve months of sentencing will be eligible to vote if an election is called during that period.</p>","Bracknell","Dr Phillip Lee","2017-12-20T11:15:40.7Z","http://data.parliament.uk/resources/802089/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/802089/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/802089/answer/previousversion/30114","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-06","Prisoners: Voting Rights","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on voting rights for prisoners with short sentences.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117776"
"http://data.parliament.uk/resources/802091","Women and Equalities","false","2017-12-15","<p>My Rt hon. Friend the Minister for Women and Equalities became responsible for the Gender Recognition Act 2004 on 16 November 2017, following a ‘Machinery of Government’ change.</p><p>The government has committed to carrying out a broad consultation on the Gender Recognition Act to look at making the process of legally changing gender less bureaucratic and intrusive for transgender people.</p><p>We will encourage employers to respond to the consultation.</p>","Guildford","Anne Milton","2017-12-15T14:18:38.183Z","http://data.parliament.uk/resources/802091/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/802091/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-12-06","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the implementation of the Gender Recognition Act in the workplace.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","117778"
"http://data.parliament.uk/resources/802095","Department for Education","false","2017-12-15","<p>The department does not hold a record of any such representations received by ministerial colleagues since taking office.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-15T14:53:05.273Z","http://data.parliament.uk/resources/802095/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802095/answer",,,,,"60","Education","Education","2017-12-06","Department for Education: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Education, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117782"
"http://data.parliament.uk/resources/802096","Department for Exiting the European Union","false","2017-12-15","<p>Ministers from the Department for Exiting the European Union have not have organised and undertaken more than 400 recorded engagements with business and civil society stakeholders since July 2016.</p><p>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns on GOV.UK.</p><p> </p>","Wycombe","Mr Steve Baker","2017-12-15T14:54:47.737Z","http://data.parliament.uk/resources/802096/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/802096/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-06","Department for Exiting the European Union: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) DS Smith plc, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117783"
"http://data.parliament.uk/resources/802100","Department for International Trade","false","2017-12-15","<p>The Department for International Trade has received no representation from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) DS Smith plc, (d) Ernst &amp; Young, (e) Heads of the Valleys Development Company Limited and (f) Monarch Holdings Limited.</p>","Chelsea and Fulham","Greg Hands","2017-12-15T10:35:02.27Z","http://data.parliament.uk/resources/802100/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/802100/answer",,,,,"202","International Trade","International Trade","2017-12-06","Department for International Trade: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for International Trade, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) DS Smith plc, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117787"
"http://data.parliament.uk/resources/802102","Department for Transport","false","2017-12-15","<p>My Department has received no representations from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica PLC, Ernst &amp; Young, Heads of the Valleys Development Company Limited or Monarch Holdings Limited in the last 12 months.</p>","South Holland and The Deepings","Mr John Hayes","2017-12-15T10:07:32.377Z","http://data.parliament.uk/resources/802102/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/802102/answer",,,,,"27","Transport","Transport","2017-12-06","Department for Transport: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Transport, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young, (d) Heads of the Valleys Development Company Limited and (e) Monarch Holdings Limited","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117789"
"http://data.parliament.uk/resources/802110","Department for Education","false","2017-12-15","<p>The government has not set annual targets for the uptake of apprenticeships.</p><p> </p><p>However, we aim to achieve 3 million apprenticeship starts in England by 2020. There have already been over 1.1 million apprenticeship starts since May 2015.</p>","Guildford","Anne Milton","2017-12-15T13:25:02.227Z","http://data.parliament.uk/resources/802110/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/802110/answer",,,,,"60","Education","Education","2017-12-06","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 December 2017 to Question 115398, whether her Department has set targets for the uptake of apprenticeships for the year following the introduction of the Apprenticeship Levy.","false","Biography information for Jo Platt","Leigh","Jo Platt","117797"
