"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654391","Leader of the House","false","2023-09-04","<p>This information is not held centrally.</p><p>The basic annual salary for an MP from 1st April 2023 is £86,584. MPs also receive expenses to cover the costs of running an office, employing staff, having somewhere to live in London or their constituency, and travelling between Parliament and their constituency. The Independent Parliamentary Standards Authority (IPSA) which was created in 2009 by the Parliamentary Standards Act, is responsible for setting and regulating MPs’ salaries, pensions, business costs and expenses. IPSA is quite rightly independent of Parliament and the Government. At the end of each financial year, IPSA publishes an annual report and accounts which can be found on IPSA’s website (<a href="https://www.theipsa.org.uk/annual-reports" target="_blank">https://www.theipsa.org.uk/annual-reports</a>).</p><p>Most members of the House of Lords do not receive a salary for their parliamentary duties but are eligible to receive allowances and, within certain limits, the travel expenses they incur in fulfilling their parliamentary duties. The House of Lords publishes quarterly data on the claims made by Peers which can be found on the Parliament website (<a href="https://www.parliament.uk/business/lords/whos-in-the-house-of-lords/house-of-lords-expenses/" target="_blank">https://www.parliament.uk/business/lords/whos-in-the-house-of-lords/house-of-lords-expenses/</a>)</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2023-09-04T08:48:52.677Z","http://data.parliament.uk/resources/1654391/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-19","Parliament: Costs","1","House of Commons","To ask the Leader of the House, what the (a) total and (b) per Member cost of the House of (i) Lords and (ii) Commons was in the latest period for which data is available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","195011"
"http://data.parliament.uk/resources/1351169","Cabinet Office","false","2021-09-06","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","38324 ; 38325 ; 40615 ; 40626 ; 40755 ; 40941 ; 40963 ; 40991 ; 41224","2021-09-06T16:25:42.897Z","http://data.parliament.uk/resources/1351169/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress the Government has made on preparations for the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","40625"
"http://data.parliament.uk/resources/1351170","Cabinet Office","false","2021-09-06","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","38324 ; 38325 ; 40615 ; 40625 ; 40755 ; 40941 ; 40963 ; 40991 ; 41224","2021-09-06T16:25:42.96Z","http://data.parliament.uk/resources/1351170/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which Minister will sponsor the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","40626"
"http://data.parliament.uk/resources/1347320","Cabinet Office","false","2021-07-27","<p>There has been engagement with Welsh Government counterparts - as well as weekly engagement at official level - about the inland border sites in North Wales. Provision of Border Control Posts for SPS checks is a devolved matter. However, Defra, HMRC, Wales Office, and Welsh Government are working constructively to define an appropriate control regime for customs and biosecurity checks to be in place and operational at the sites in Parc Cybi from 1 January.</p><p>The Warrington Inland Border Facility has been operational since January 2021 and has the capacity to handle more than 700 goods vehicle movements per day for customs checks. Together with other inland border facilities, such as Birmingham and Sevington, there is more than adequate capacity to accommodate any shortfall capacity at Welsh ports and inland sites in January 2022, should this be needed.</p><p> </p>","Portsmouth North","Penny Mordaunt","33857","2021-07-27T10:19:48.327Z","http://data.parliament.uk/resources/1347320/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-15","Import Controls: Holyhead","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions has he had with the Welsh Government regarding the establishment of a Border Control Post at Parc Cybi.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","33856"
"http://data.parliament.uk/resources/1347321","Cabinet Office","false","2021-07-27","<p>There has been engagement with Welsh Government counterparts - as well as weekly engagement at official level - about the inland border sites in North Wales. Provision of Border Control Posts for SPS checks is a devolved matter. However, Defra, HMRC, Wales Office, and Welsh Government are working constructively to define an appropriate control regime for customs and biosecurity checks to be in place and operational at the sites in Parc Cybi from 1 January.</p><p>The Warrington Inland Border Facility has been operational since January 2021 and has the capacity to handle more than 700 goods vehicle movements per day for customs checks. Together with other inland border facilities, such as Birmingham and Sevington, there is more than adequate capacity to accommodate any shortfall capacity at Welsh ports and inland sites in January 2022, should this be needed.</p><p> </p>","Portsmouth North","Penny Mordaunt","33856","2021-07-27T10:19:48.373Z","http://data.parliament.uk/resources/1347321/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-15","Import Controls: Holyhead","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of Warrington Inland Border Facility’s capacity to undertake sanitary and phytosanitary checks in the event that a Border Control Post at Parc Cybi is not operational by January 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","33857"
"http://data.parliament.uk/resources/1332303","Cabinet Office","false","2021-06-16","<p>We welcome dialogue between Parliament and the European Parliament. At the first meeting of the Partnership Council last week, both we and the EU encouraged continuing work on the establishment of the Parliamentary Partnership Assembly, and noted its importance.</p><p>Work is ongoing between members of this House and the Other Place. We look forward to their proposals so that we can support the early establishment of the Assembly.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-06-16T16:14:11.487Z","http://data.parliament.uk/resources/1332303/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-11","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 21 January 2021 to Question 138883 on: UK-EU Trade and Cooperation Agreement, if he will publish an update on the formation of a Parliamentary Partnership Assembly with the European Parliament as outlined in Article INST.5 of the UK-EU Trade and Cooperation Agreement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","14139"
"http://data.parliament.uk/resources/1306623","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175724 ; 175729","2021-04-19T16:58:38.29Z","http://data.parliament.uk/resources/1306623/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effect of the current export arrangements between the UK and the EU on the ability of hauliers to transport small quantities of goods directly from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175723"
"http://data.parliament.uk/resources/1306627","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175723 ; 175729","2021-04-19T16:58:38.36Z","http://data.parliament.uk/resources/1306627/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to reduce export (a) costs and (b) delays for hauliers transporting small quantities of goods directly from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175724"
"http://data.parliament.uk/resources/1306640","Cabinet Office","false","2021-04-19","<p>The Government has regular dialogue with representatives of the haulage sector and general business representative organisations through the Brexit Business Taskforce.</p><p><strong> </strong></p><p>The Government is offering various avenues of support to hauliers, including over 20 helplines to provide advice to specific sectors. We have also published a Haulier Handbook - translated into 13 different languages - to provide information and advice to hauliers on how they can get ready for changes at the GB-EU border. This is in addition to the 46 Information and Advice sites across the UK.</p><p><strong> </strong></p><p>The Government continues to provide support for businesses, as outlined in the statement made by the Chancellor of the Duchy of Lancaster on Thursday 11 February in which he announced the launch of the £20m SME Brexit Support Fund, which has been met with support from SMEs and provides them with access to grants and practical support.</p><p> </p>","Portsmouth North","Penny Mordaunt","175723 ; 175724","2021-04-19T16:58:38.39Z","http://data.parliament.uk/resources/1306640/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to encourage hauliers to transport goods from SMEs in the UK to consumers in the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175729"
"http://data.parliament.uk/resources/1306642","Cabinet Office","false","2021-04-19","<p>Further to my <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-01/160771" target="_blank">answer</a> to PQ 160771 on 11 March 2021, the Government does not hold information on the number of businesses, if any, who have been unable to export goods to the EU since 1 January 2021. However, as the Office for National Statistics trade statistics to February, released this week, have shown, goods exports to the EU are now getting close to their average 2020 monthly levels once again. We continue to offer a wide range of support to businesses exporting to the EU. This includes the £20m SME Brexit Support Fund, which provides access to grants and practical support.</p>","Portsmouth North","Penny Mordaunt",,"2021-04-19T17:01:40.65Z","http://data.parliament.uk/resources/1306642/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of SMEs in Wales that have been unable to export goods to the EU since 1 January 2021.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","175730"
