"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721183","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>The conflict in Sudan has created a manmade humanitarian disaster with 8.5 million people facing emergency or famine conditions. For the first time, over 755,000 people are projected to be at risk of famine (Integrated Food Security Phase Classification 5). The UK is working with international partners, including the UN, other donors and humanitarian agencies, to improve and increase the delivery of aid into Sudan. The UK is also helping those fleeing to neighbouring countries, with £7.75 million to support existing and new Sudanese refugees as well as vulnerable returnees and host communities in South Sudan, and £15 million to Chad.</p>","Lord Collins of Highbury","2024-07-23T12:27:04.797Z","http://data.parliament.uk/resources/1721183/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what discussions they are having with international partners to ensure that humanitarian aid can be provided to (1) those who have been displaced by the conflict in Sudan, and (2) those who remain within Sudan; and what is their assessment of the likelihood of famine in Darfur, given the existing number of people experiencing emergency levels of hunger.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1721188","Home Office","false","2024-07-23","<p>Child sexual abuse is a despicable crime, and this Government will be taking robust action to better safeguard children and ensure that perpetrators face the full force of the law.</p><p>In its final report, the Independent Inquiry into Child Sexual Abuse recommended the introduction of a mandatory reporting duty for certain individuals. We thank the Independent Inquiry for all their work on this important matter and pay tribute to all the brave survivors who shared their experience. We will be quickly identifying how we can move forward with delivery of the Inquiry’s recommendations.</p>","Lord Hanson of Flint","2024-07-23T11:01:12.58Z","http://data.parliament.uk/resources/1721188/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-17","Offences against Children","2","House of Lords","To ask His Majesty's Government whether they intend to re-introduce measures to make the reporting of child sex abuse mandatory; and if so, when.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL21"
"http://data.parliament.uk/resources/1721208","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The Government committed to banning the import of hunting trophies in its Manifesto. We intend to deliver on this and are currently considering the most effective way to do so.</p>","Baroness Hayman of Ullock","2024-07-23T16:20:28.013Z","http://data.parliament.uk/resources/1721208/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Animal Products: Imports","2","House of Lords","To ask His Majesty's Government when they plan to introduce legislation to ban the import of hunting trophies.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL53"
"http://data.parliament.uk/resources/1721214","Treasury","false","2024-07-23","<p>The Financial Services and Markets Act 2023 repeals assimilated law (formerly known as retained EU law), replacing it with rules set by financial services regulators, operating within a framework set by government and Parliament. This repeal is subject to commencement by the Treasury.</p><p> </p><p>As of July 2024, 350 instruments relating to financial services have been replaced – 45% of the total number of instruments. HM Treasury has made or laid instruments to replace assimilated law in areas including Solvency II, the Prospectus Regime, Data Reporting Service Providers, and Securitisation.</p>","Lord Livermore","2024-07-23T13:43:45.173Z","http://data.parliament.uk/resources/1721214/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-17","Financial Services: EU Law","2","House of Lords","To ask His Majesty's Government which EU financial services laws have been repealed to promote the international competitiveness and growth of that sector and its contribution to the UK economy under the Financial Services and Markets Act 2023.","false","Biography information for Baroness Lawlor","Baroness Lawlor","HL60"
"http://data.parliament.uk/resources/1721227","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The UK notified the World Trade Organisation (WTO) in February that we intended to lay a Statutory Instrument that will amend the Bread and Flour Regulations.</p><p> </p><p>My Ministerial colleagues are considering next steps on this issue. Changes to rules could include clarifying definitions; providing for the fortification of wheat flour with folic acid; exemptions to avoid disproportionate impacts for businesses; and a change to the enforcement approach.</p>","Baroness Hayman of Ullock","2024-07-23T16:20:13.73Z","http://data.parliament.uk/resources/1721227/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Flour: Folic Acid","2","House of Lords","To ask His Majesty's Government whether they plan to update the Bread and Flour Regulations 1998 to include folic acid fortification.","false","Biography information for Lord Rooker","Lord Rooker","HL91"
"http://data.parliament.uk/resources/1721243","Department of Health and Social Care","false","2024-07-23","<p>The Department does not have data on the overall costs to the National Health Service of treating complications from cosmetic and medical procedures conducted overseas. With regards to the advertising of cosmetic procedures conducted overseas, the Department continues to work closely with the Foreign, Commonwealth and Development Office and with the Advertising Standards Authority (ASA), with the ASA taking enforcement activity against any company which contravenes United Kingdom advertising standards.</p>","Baroness Merron","2024-07-23T10:22:38.907Z","http://data.parliament.uk/resources/1721243/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Non-surgical Cosmetic Procedures: Medical Treatments Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost to the NHS of cosmetic medical procedures conducted overseas and any subsequent complications; and what plans they have, if any, to limit or control the advertising of such procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL17"
"http://data.parliament.uk/resources/1721245","Department for Work and Pensions","false","2024-07-22","<p>As of February 2024, 476,000 households in receipt of Housing Benefit or Universal Credit housing element were subject to a removal of spare room subsidy (RSRS) deduction.</p><p><strong> </strong></p><p>The RSRS deductions are based on the claimant's eligible rent for those in the social rented sector. There is a 14 percent reduction for those with one extra bedroom and a 25 percent reduction for those with two or more extra bedrooms. The average weekly deduction for households with one extra bedroom is £15 and £29 for those with two or more extra bedrooms.</p><p> </p><p>Easements are available to support disabled people and carers, families of disabled children, foster carers, parents who adopt, parents of service personnel and people who have suffered a bereavement.</p><p> </p><p>Those unable to meet a shortfall in their rent can seek a Discretionary Housing Payment (DHP) from their local authority. DHPs can be paid to those entitled to Housing Benefit or the housing element of Universal Credit.</p><p><strong> </strong></p><p>Any future decisions on this policy will be taken in the context of the Government’s missions, goals on housing, and the fiscal context.</p>","Baroness Sherlock","2024-07-22T16:00:51.297Z","http://data.parliament.uk/resources/1721245/answer","Biography information for Baroness Sherlock","29","Work and Pensions","Work and Pensions","2024-07-17","Housing Benefit: Social Rented Housing","2","House of Lords","To ask His Majesty's Government how many people are affected by the under-occupancy charge, what is the financial impact of the charge on those people, and what plans they have to end or reduce that impact.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL19"
"http://data.parliament.uk/resources/1719969","Department of Health and Social Care","false","2024-05-24","<p>The Department has made no assessment of the impact of vacancy rates and of frontline social care and support staff turnover on the quality of care that those in receipt of social care receive, or on the ability of social care providers to deliver high quality care.</p>","Lord Markham","2024-05-24T12:35:19.057Z","http://data.parliament.uk/resources/1719969/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of vacancy rates and (2) of frontline social care and support staff turnover on (a) the quality of care that those in receipt of social care receive and (b) the ability of social care providers to deliver high quality care, following the publication of the Who Cares Wins Report by Community Integrated Care in March.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4847"
"http://data.parliament.uk/resources/1719970","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham","2024-05-24T13:49:46.553Z","http://data.parliament.uk/resources/1719970/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Pay","2","House of Lords","To ask His Majesty's Government, in light of the report Who Cares Wins published by Community Integrated Care in March, what assessment they have made of how improving pay for front-line care and support workers would reduce vacancy rates and staff turnover in the care sector to the average within the NHS; and whether they will develop a plan for parity of pay between front-line care and support workers in the social care sector and equivalent roles in the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4848"
"http://data.parliament.uk/resources/1719971","Department of Health and Social Care","false","2024-05-24","<p>The Government is not consulting on the longstanding policy of single-sex hospital accommodation, as part of the NHS Constitution consultation. We are consulting on an update to the existing pledge on sleeping accommodation in hospitals, to reflect the legal position on the provision of same-sex services on which transgender patients can be offered separate accommodation, as a proportionate means to a legitimate aim. We are consulting on this in recognition of the concerns that patients may have about sharing hospital accommodation with patients of the opposite sex.</p>","Lord Markham","2024-05-24T13:39:55.653Z","http://data.parliament.uk/resources/1719971/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Hospital Wards: Gender","2","House of Lords","To ask His Majesty's Government why they intend to consult on their longstanding commitment regarding single-sex hospital accommodation in their NHS Constitution 10-year review.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4849"
