"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418253","Department for Business, Innovation and Skills","false","2015-09-18","<p>The Ministry of Justice is responsible for employment tribunal fees and the post-implementation review of the impact. The details of this review were announced on 11 June 2015 and it is expected to complete later this year.</p><p> </p><p>The Department for Business, Innovation and Skills collated publically available information on employment tribunals and shared it with the Ministry of Justice in March 2015.</p>","Grantham and Stamford","Nick Boles",,"2015-09-18T10:12:58.257Z","http://data.parliament.uk/resources/418253/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-10","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the review on the impact of tribunal fees announced by his Department in March 2015 was transferred to the Ministry of Justice; and for what reason that transfer took place.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9927"
"http://data.parliament.uk/resources/418254","Department for Business, Innovation and Skills","false","2015-09-22","<p /> <p>The table below sets out the number of beneficiaries under Rounds 1 to 3 of the Regional Growth Fund (RGF) who have by mutual agreement not drawn down the full amount that was made available to them.</p><p> </p><p>Round 4 is still being concluded and subsequent rounds of the Fund are ongoing with many of the beneficiaries still within their payment period.</p><table><tbody><tr><td><p><strong>RGF Round</strong></p></td><td><p><strong>Number of beneficiaries*</strong></p></td></tr><tr><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>2</p></td><td><p>34</p></td></tr><tr><td><p>3</p></td><td><p>29</p></td></tr></tbody></table><ul><li>These figures exclude projects where the balance of unclaimed grant is less than £10,000 as the minimum RGF grant is £1 million.</li></ul>","Broxtowe","Anna Soubry",,"2015-09-22T09:17:19.097Z","http://data.parliament.uk/resources/418254/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-10","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2015 to Question 2124, how many beneficiaries under each round of the Regional Growth Fund have by mutual agreement not drawn down the full amount that was made available to them.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9932"
"http://data.parliament.uk/resources/418255","Department for Business, Innovation and Skills","false","2015-09-15","<p>The level of fees was determined on the basis of previous fees charged for similar services relating to the sale of Government assets and was subject to a competitive tendering process.</p><p> </p><p>The key performance indicator and outcome in this instance was the delivery of a successful secondary sale of Royal Mail shares.</p>","Broxtowe","Anna Soubry","9302","2015-09-15T16:01:55.623Z","http://data.parliament.uk/resources/418255/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-10","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2015 to Question 4159, how the level of fees paid to firms for their work in the disposal of shares in Royal Mail was determined; what key performance indicators were set and what outcomes were identified for that work; and whether a competitive tendering process took place.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9933"
"http://data.parliament.uk/resources/417524","Department for Business, Innovation and Skills","false","2015-09-16","<p>All of the Grand Challenges relate either to the Eight Great Technologies and/or to objectives published in the Science and Innovation Strategy December 2014.</p>","Orpington","Joseph Johnson",,"2015-09-16T10:22:24.64Z","http://data.parliament.uk/resources/417524/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Science","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the relationship is between the priorities of the Grand Challenges and the Eight Great Technologies programmes.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9583"
"http://data.parliament.uk/resources/417525","Department for Business, Innovation and Skills","false","2015-09-14","<p>The final figure on the number of Growth Vouchers issued is available now. This was provided in the response to Written Question UIN 9284. The final figure is 19,713.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-14T08:57:05.947Z","http://data.parliament.uk/resources/417525/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the comments made by a spokesperson for his Department as reported in The Guardian on 16 August 2015, when the final figure on the number of Growth Vouchers issued will be available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9584"
"http://data.parliament.uk/resources/417526","Department for Business, Innovation and Skills","false","2015-09-16","<p>Neither ministers nor officials from the Department for Business, Innovation and Skills have issued any guidance to Research Councils on grant funding application deadlines since May 2015.</p>","Orpington","Joseph Johnson",,"2015-09-16T10:18:23.74Z","http://data.parliament.uk/resources/417526/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he has issued to the Research Councils on deadlines for grant funding applications since May 2015; and what effect the forthcoming Spending Review has had on that guidance.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9581"
"http://data.parliament.uk/resources/417527","Department for Business, Innovation and Skills","false","2015-09-16","<p>Neither ministers nor officials from the Department for Business, Innovation and Skills have had any recent discussions with Research Councils on grant funding application deadlines. Deadlines for individual funding calls are a matter for the Research Councils or other funding partners where involved.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2015-09-16T10:16:57.557Z","http://data.parliament.uk/resources/417527/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions Ministers and officials of his Department have had with the Research Councils on grant funding application deadlines.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9582"
"http://data.parliament.uk/resources/417528","Department for Business, Innovation and Skills","false","2015-09-17","<p>The Department will not be publishing the McKinsey work on the grounds that to do so would be likely to reduce the Government’s ability to protect the policy-making process and maintain the delivery of effective Government.</p><p>The Department does not hold centrally a record of all external reports, or policy evaluations, that have been carried out by external organisations for the Department and its Agencies. To produce such a list dating back to May 2010/ financial year 2010-11 respectively would incur disproportionate cost.</p>","Orpington","Joseph Johnson","9242","2015-09-17T09:29:55.667Z","http://data.parliament.uk/resources/417528/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Department for Business, Innovation and Skills: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish the report commissioned by his Department from McKinsey on the executive agencies and bodies funded by his Department; and what other external reports he has commissioned on such agencies and bodies since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9587"
"http://data.parliament.uk/resources/417529","Department for Business, Innovation and Skills","false","2015-09-16","<p /> <p>In April 2014 BIS published the findings of the Triennial Review of the Research Councils, which examined their form, function and governance. In December 2014 the Government commissioned Sir Paul Nurse to examine how Research Councils can evolve to support research in the most effective ways.</p>","Orpington","Joseph Johnson",,"2015-09-16T10:16:16.443Z","http://data.parliament.uk/resources/417529/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what external reviews or research he has commissioned on the future of the Research Councils.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9588"
"http://data.parliament.uk/resources/417534","Department for Business, Innovation and Skills","false","2015-09-17","<p><strong>UK business engagement with the Eurostars programme in financial years 2010 – 2011 to 2014 - 2015.</strong></p><p> </p><table><tbody><tr><td> </td><td><p>FY 2010-2011(1)</p></td><td><p>FY 2011-2012</p></td><td><p>FY 2012-2013</p></td><td><p>FY2013-2014</p></td><td><p>FY 2014-2015</p></td></tr><tr><td><p>All Applications</p></td><td><p>745</p></td><td><p>728</p></td><td><p>354</p></td><td><p>594</p></td><td><p>655</p></td></tr><tr><td><p>Applications with UK Partners (a)</p></td><td><p>142</p></td><td><p>122</p></td><td><p>50</p></td><td><p>97</p></td><td><p>108</p></td></tr><tr><td><p>Applications without UK Partners (b)</p></td><td><p>603</p></td><td><p>606</p></td><td><p>304</p></td><td><p>497</p></td><td><p>547</p></td></tr><tr><td><p>All Funded Projects</p></td><td><p>145</p></td><td><p>139</p></td><td><p>67</p></td><td><p>103</p></td><td><p>160</p></td></tr><tr><td><p>Funded Projects with UK Partners (a)</p></td><td><p>22</p></td><td><p>26</p></td><td><p>10</p></td><td><p>24</p></td><td><p>30</p></td></tr><tr><td><p>Funded projects without UK Partners (b)</p></td><td><p>123</p></td><td><p>113</p></td><td><p>57</p></td><td><p>79</p></td><td><p>130</p></td></tr><tr><td><p>Number of calls</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p>Notes:</p><ol start="1" type="1"><li>increases in the proportion of a project supported from 2010 mean that comparisons with earlier participant numbers would not be comparing like with like.</li></ol>","Orpington","Joseph Johnson",,"2015-09-17T14:25:44.71Z","http://data.parliament.uk/resources/417534/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consortia (a) containing and (b) not containing UK businesses have (i) made bids for and (ii) been successful in securing funding under the Eureka Eurostars programme in each financial year since 2010-11.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9625"
