"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347766","Home Office","false","2015-06-03","<p>The Home Office provided funding to forces totalling £3.5 million in 2013, and £1.4 million in 2014 for policing the badger culls. The Department was reimbursed in full by DEFRA.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:47:42.477Z","http://data.parliament.uk/resources/347766/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of policing the badger cull.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","591"
"http://data.parliament.uk/resources/347419","Home Office","false","2015-06-02","<p>Under the provisions of the Private Security Industry Act 2001, the Security Industry Authority (SIA) is responsible for licensing individuals who operate in designated sectors of the private security industry. The SIA has procedures in place to ensure that licences are not issued fraudulently and that private security operatives are 'fit and proper' persons who are properly trained and qualified to do their job. Before issuing a licence, the SIA undertakes checks to verify an individual’s identity, their age, whether they have completed the required level of training and whether they have a criminal record. Since 2012, the SIA has taken action against more than 1,300 licence holders who have used fraudulent qualifications to gain an SIA licence.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:08:12.63Z","http://data.parliament.uk/resources/347419/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle Security Industry Authority licences being issued fraudulently.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","474"
"http://data.parliament.uk/resources/347457","Home Office","false","2015-06-03","<p>We have worked with a range of partners, including the Association of Chief Trading Standards Officers, the National Police Chief’s Council, devolved administrations, as well as other government departments and their agencies, in the course of the drafting of the Psychoactive Substances Bill. We will continue to do so to ensure that the Bill is effectively implemented and enforced.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:45:54.17Z","http://data.parliament.uk/resources/347457/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to consult with relevant (a) trading standards, (b) police, (c) prison service, (d) public health practitioners and (e) other stakeholders to ensure that the Government's proposed ban on the new generation of psychoactive drugs can be enforced.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","521"
"http://data.parliament.uk/resources/347458","Home Office","false","2015-06-03","<p>The criminal offences in the Bill will apply to both online and offline markets. The National Crime Agency will continue working to close websites selling new psychoactive substances in the UK and tackle the associated organised crime. The Home Office, with the National Crime Agency, will also continue its close work with international partners to tackle the supply of these substances globally. We will monitor the impact of the legislation on any displacement of sales to the internet as part of our implementation plan.</p>","Hemel Hempstead","Mike Penning","2015-06-03T10:35:28.49Z","http://data.parliament.uk/resources/347458/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the risk of displacement of sales to the internet following implementation  of the Government's proposed ban on the new generation of psychoactive drugs; and what steps her Department plans to take to address that risk.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","522"
"http://data.parliament.uk/resources/347257","Home Office","false","2015-06-02","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The Independent Panel Inquiry into Child Sexual Abuse has been set up to determine whether state and non-state institutions take, and have taken, seriously their duty of care to protect children from sexual abuse within England and Wales. Any specific allegation to the Inquiry will, where necessary, be referred to law enforcement bodies for consideration for criminal investigation. The Home Office has funded Operation Hydrant, which is the national policing response to the oversight and co-ordination of all child abuse investigations concerning persons of public prominence or those offences which have taken place in institutional settings. The day-to-day investigation into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-02T14:10:45.443Z","http://data.parliament.uk/resources/347257/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-28","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress has been made by investigations into cases of historical child abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","326"
"http://data.parliament.uk/resources/346849","Home Office","false","2015-06-03","<p>The possibility of changes to the English language requirement for settlement and nationality was discussed as part of the SELT procurement process. Letters announcing the change to test arrangements have been sent to a range of organisations. As this change relates to the implementation of existing policy, no formal impact assessment was required.</p>","Old Bexley and Sidcup","James Brokenshire","2015-06-03T10:35:11.193Z","http://data.parliament.uk/resources/346849/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-05-27","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1"
"http://data.parliament.uk/resources/346850","Home Office","false","2015-06-02","<p>The Government is determined to tackle the appalling crime of domestic violence and abuse. Funding and service support is available to all victims including those from the lesbian, gay, bisexual and transgender (LGBT) communities. In 2015/16, the Home Office is providing £120,000 in 2015/16 to the charity Broken Rainbow to run a dedicated national helpline specifically for the LGBT community. In addition, in 2015/16 the Home Office is providing £4.3 million to fund specialist services with direct support offered by 144 Independent Domestic Violence Advisers which is available to everybody who is a victim of domestic violence and abuse, irrespective of their age, race, sexuality or gender.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-02T14:05:42.507Z","http://data.parliament.uk/resources/346850/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what needs-specific support her Department provides for lesbian, gay, bisexual and transgender victims of domestic abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2"
"http://data.parliament.uk/resources/346858","Home Office","false","2015-06-03","<p>The UN Commission on Narcotic Drugs decided by consensus to postpone the consideration of the proposal to place Ketamine in Schedule IV of the 1971 Convention and to request additional information from the World Health Organisation and other relevant sources. The process for providing this information has yet to be defined, however the Government understands that Member State action would be required for the Commission to re-consider scheduling. The Government does not believe that controlling ketamine internationally is appropriate. It could result in reduced access to a substance listed as an essential medicine by the World Health Organisation and widely used as an anaesthetic in low and middle income countries. We will submit evidence outlining our position when appropriate.In the UK, the Government is determined to clamp down on the illegal misuse of ketamine, which leaves young people hospitalised with serious bladder and kidney damage every year, and is detected in a number of deaths every year. To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:47:16.027Z","http://data.parliament.uk/resources/346858/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Ketamine","1","House of Commons","To ask the Secretary of State for the Home Department, with regards to the decision of the UN Commission on Narcotic Drugs to postpone consideration of including ketamine under Schedule 4 of the 1971 Convention, what process the Commission will follow to further analyse the effects of international control of the drug.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","43"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346869","Home Office","false","2015-06-02","<p>Police reform is working and crime is falling. The independent Crime Survey for England and Wales shows that crime has fallen by more than a quarter since June 2010, with almost 2.5 million fewer crimes a year. Everyone now has a direct say in policing in their area, through their locally elected and accountable Police and Crime Commissioner. Since coming into post, PCCs have brought real local accountability to how Chief Constables and their forces perform. PCCs are also taking a lead role in driving collaboration between forces and with other emergency services to deliver more effective services and better value for money for the taxpayer. Beyond policing, PCCs have brought focus and drive to work with local partners on crime and criminal justice matters. Ultimately, it will be for the public to assess the performance of their Police and Crime Commissioner through the ballot box.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:07:24.247Z","http://data.parliament.uk/resources/346869/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of Police and Crime Commissioners.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","91"
