"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058952","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to horseracing. Irresponsible use of the whip is completely unacceptable.</p><p> </p><p>The British Horseracing Association (BHA) requires that whips be used responsibly and jockeys may only use the whip within certain strict rules. The BHA policy on the whip was drawn up in consultation with animal welfare groups, such as the RSPCA and World Horse Welfare and is published on the BHA website. The latest rules include a threshold on the number of times the whip can be used before racing stewards can consider an inquiry. If the rules are broken, the jockey may be banned from racing for a certain number of days depending on the seriousness of the offence.</p><p> </p><p>Defra is satisfied that the rules in place are sufficient to restrict and limit the use of the whip in horse racing.</p><p> </p>","Macclesfield","David Rutley","2019-02-14T16:52:51.47Z","http://data.parliament.uk/resources/1058952/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to publish information on action taken against people in breach of regulations in horse racing with regard to the use of the whip.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","219332"
"http://data.parliament.uk/resources/1058953","Department for Education","false","2019-02-14","<p>The draft guidance for the new subjects of Relationships Education, Relationships and Sex Education and Health Education is currently being finalised following the public consultation that closed in November 2018.</p><p>The Department has set out in the draft statutory guidance that health education should cover first aid and emergency lifesaving. Schools will have flexibility to determine how the content is taught, including options to work with expert organisations such as the British Heart Foundation, St John Ambulance and the British Red Cross, that offer a range of specialist lesson plans, some of which may result in a recognised qualification.</p><p>Subject to making the regulations, schools will be required to teach the new subjects from September 2020, but they will be encouraged and supported to start teaching them from September 2019 on a voluntary basis.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-14T16:25:15.147Z","http://data.parliament.uk/resources/1058953/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-11","First Aid: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans for all secondary school students to receive compulsory first aid training, resulting in a formal qualification.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","219333"
"http://data.parliament.uk/resources/1058955","Home Office","false","2019-02-18","<p>Each contract award is based on criteria relevant to that contract. The displaying of stickers to welcome assistance dogs is not always applicable. Social Value, Equality, Diversity and Inclusion considerations are of importance and these factors are considered during the procurement process as well as throughout the lifecycle of contracts where relevant and proportionate to do so.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-18T17:18:31.41Z","http://data.parliament.uk/resources/1058955/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Home Office: Assistance Animals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that his Department's service providers display stickers to welcome assistance dogs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","219334"
"http://data.parliament.uk/resources/1057000","Home Office","false","2019-02-13","<p>In the event that a deal is reached with the European Union (EU) on withdrawing from the bloc, there will be an implementation period between 29 March 2019 and 31 December 2020 during which nothing will change regarding the ability of EU citizens to come and work in the UK, including those working in the arts sector.</p><p>If the UK leaves the EU without agreeing a deal, the arrangements for EU citizens arriving in the UK after 29 March 2019, whether for holidays or for short visits, for work or study, of up to three months, will not look any different for a transitional period until the new skills-based immigration system is implemented in 2021. However, to stay longer than three months, EU citizens newly arrived in this transitional period will need to apply for European Temporary Leave to Remain, which, subject to identity and criminality checks, will mean that they can remain here, including to work or study, for a further 36 months.</p><p>In either scenario, there will be no minimum salary threshold for those coming here to work.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-13T16:44:54.693Z","http://data.parliament.uk/resources/1057000/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made in reviewing the potential effect of the salary threshold for EU citizens after 29 March 2019 on recruitment in the arts sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218764"
"http://data.parliament.uk/resources/1057001","Department of Health and Social Care","false","2019-02-15","<p>The United Kingdom Government appreciates the importance of retaining reciprocal healthcare arrangements with the European Union and has been clear in the negotiations that it wants to protect the rights of UK citizens in the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, during the implementation period the current rules on reciprocal healthcare will continue until December 2020. The rights of UK nationals living in the EU, and who fall within the scope of the Withdrawal Agreement, will continue to be protected after December 2020, for as long as these individuals remain in scope of the Withdrawal Agreement.</p><p>In the event that the UK exits the EU without a deal, EU citizens resident in the UK by 29 March 2019 will be able to stay and continue to access in country benefits and services, including healthcare, on broadly the same terms as now. This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future. We are engaging with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU. The UK Government is seeking agreements with Member States, so that no individual will face sudden changes to their healthcare cover.</p>","Wimbledon","Stephen Hammond","2019-02-15T11:07:37.47Z","http://data.parliament.uk/resources/1057001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that British citizens can access medical treatment in EU countries (a) for free or (b) at a reduced cost after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218765"
"http://data.parliament.uk/resources/1056740","Department for Education","false","2019-02-12","<p>The UK government has repeatedly made clear that it values international exchange and collaboration in education and training as part of its vision for a global Britain, and we believe that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world leading universities post-exit.</p><p>In the event that there is no agreement between the UK and the EU on the Withdrawal Agreement – a “no deal” scenario - it is clearly in the interests of both parties to agree how we can ensure that mobilities and projects can be managed smoothly to completion. This will provide clarity and reassurance for both UK and EU students and institutions.</p><p>The government’s guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ and European Solidarity Corps bids submitted before the end of 2020. Successful bids are those that are approved directly by the European Commission or by the UK National Agency and ratified by the European Commission.</p><p>To provide more clarity, we published a new technical notice at the end of January, which provides detailed guidance to organisations and students on the UK’s anticipated participation in the current Erasmus+ programme (2014 to 2020) in the event of no deal. You can read this here:</p><p><a href="https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal</a> .</p><p> </p>","Kingswood","Chris Skidmore","2019-02-12T15:39:32.657Z","http://data.parliament.uk/resources/1056740/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-07","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the UK remains part of the Erasmus programme after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218221"
"http://data.parliament.uk/resources/1054761","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether horses and other animals covered. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of animal tethering.</p><p> </p>","Macclesfield","David Rutley","2019-02-07T14:16:31.107Z","http://data.parliament.uk/resources/1054761/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is considering issuing specific guidance on the practice of animal tethering.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216147"
"http://data.parliament.uk/resources/1054763","Department for Education","false","2019-02-07","<p>On 1 November 2017, the government published revised and expanded statutory guidance for local authorities on the care of unaccompanied migrant children and child victims of modern slavery, which sets out the training and awareness requirements for all those involved in the care of these vulnerable children. This guidance is available to social workers along with the statutory guidance on children who go missing from care, and practice guidance on children who may have been trafficked. Local authorities are best placed to then ensure that social workers receive the training they need to meet the needs of children locally.</p><p>The Modern Slavery Act 2015 introduced a duty to local authorities to refer all child victims of trafficking or modern slavery into the National Referral Mechanism (NRM), the UK’s system for identify and supporting victims. A referral into this system enables accurate recording and reporting by the Home Office on a quarterly basis. As part of NRM reform the government is conducting a review of how first responders should be trained. This will include understanding how to support all first responders in making these referrals which will support improved recording and reporting.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-07T17:15:35.01Z","http://data.parliament.uk/resources/1054763/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) ensure that social workers are adequately trained to respond to cases of trafficked children that subsequently go missing and (b) improve the recording and reporting practices by local authorities on trafficked children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216148"
"http://data.parliament.uk/resources/1054764","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>In England and Wales deaths are recorded by the Registrar of Births and Deaths, who will issue a death certificate. Registrars receive information about the cause of death from either a Qualified Attending Practitioner (who is usually the last attending GP or hospital doctor) or a Coroner, depending upon the type of death. The purpose of the death certificate is to record the cause of death. The death certificate will also record the person’s ‘usual’ address.</p><p>The Secretary of State committed in an Urgent Question on 20 December (Official report, Column 995) to raising with the Ministry of Justice what more could be done to accurately record the housing status of a deceased person on death certificates. Officials are currently taking this work forward.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-07T17:46:38.277Z","http://data.parliament.uk/resources/1054764/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that deaths of rough sleepers are recorded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216149"
"http://data.parliament.uk/resources/1054766","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The Ministry of Housing, Communities and Local Government collates data on statutory homelessness from local authorities and publishes them. The figures for the number of households in Newcastle-upon-Lyme that have had a main homelessness duty accepted are shown in the table below. The figures are taken from the published tables that can be viewed via the link below.</p><p> </p><table><tbody><tr><td><p>Financial <br> year</p></td><td><p>Households in Newcastle-upon-Lyme that have had a main homelessness duty accepted</p></td></tr><tr><td><p>2014/15</p></td><td><p>10</p></td></tr><tr><td><p>2015/16</p></td><td><p>9</p></td></tr><tr><td><p>2016/17</p></td><td><p>15</p></td></tr><tr><td><p>2017/18</p></td><td><p>19</p></td></tr><tr><td><p>2018/19 Q1<br> April - June</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>For 2014/15 to 2017/18 data see &quot;Table 784: local authorities' action under the homelessness provisions of the Housing Acts, financial years 2004-05 to 2017/18 (revised)&quot;.</p><p>For 2018/19 Q1 data, which is the most recent published, see &quot;Main duty tables&quot;.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-07T17:43:31.233Z","http://data.parliament.uk/resources/1054766/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Homelessness: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homeless people in Newcastle-under-Lyme between 2015 and 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216150"
