"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445153","Foreign and Commonwealth Office","false","2016-01-20","<p>The Foreign and Commonwealth Office's (FCO) work on abolition of the death penalty is intrinsic to this Government’s pursuit of human rights in their universality. The FCO’s Magna Carta Fund for Human Rights and Democracy, which for the financial year 2016-17 will be doubled in value, is available to support abolitionist projects under any of its three objectives: democratic values and the rule of law; strengthening the rules-based international order; and human rights for a stable world.</p>","Aylesbury","Mr David Lidington","2016-01-20T17:59:21.947Z","http://data.parliament.uk/resources/445153/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will include a specific reference to the abolition of the death penalty in its global human rights priorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22749"
"http://data.parliament.uk/resources/445156","Foreign and Commonwealth Office","false","2016-01-25","<p>Our travel advice applies to all British nationals. We advise all British nationals to read our travel advice before travelling to the US.</p>","East Devon","Mr Hugo Swire","2016-01-25T16:57:43.877Z","http://data.parliament.uk/resources/445156/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","USA: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will update his Department's travel advice on visiting the US to give specific advice to British Muslims travelling to that country.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22745"
"http://data.parliament.uk/resources/445186","Department for Work and Pensions","false","2016-01-20","<p>The State Pension age is changing as outlined in the timetable here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf</a></p><br /><p>For those not moving from a working age benefit to State Pension, the current State Pension is paid only in full benefit weeks. This does mean that depending on the individual’s payday, as determined by their National Insurance number, payment may not begin from the day they reach their State Pension age.</p><br /><p>New rules will apply in the new State Pension scheme from 6 April 2016. Individuals who reach State Pension age on or after that date will be paid their new State Pension from the date they reach their State Pension age. Payments will be made in arrears on a payday based on the individual’s National Insurance number. This means that in most cases the first payment may be in respect of a part of a week – that is from the day the individual reaches State Pension age to their first normal payday.</p><br />","North Swindon","Justin Tomlinson","2016-01-20T15:54:01.793Z","http://data.parliament.uk/resources/445186/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-15","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a person is entitled to be paid their full pension from the day they turn 65 years old.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22748"
"http://data.parliament.uk/resources/444199","Foreign and Commonwealth Office","false","2016-01-18","The criteria used in 2010 to draw up the list of priority countries within the “HMG Strategy for the Abolition of the Death Penalty 2010-2015” are set out in that document. The previous Government decided that limited resources should focus on countries ready to engage in a dialogue about capital punishment likely to lead to reform. Many of the countries prioritised in 2010 have implemented reforms in the intervening five years. Saundi Arabia is included in the 2015 Annual Human Rights Report as a country of concern, primarily because of its use of the death penalty. We do not intend to publish a new strategy specific to the death penalty; but we will be publishing a strategy for the FCO’s Human Rights and Democracy Programme Fund on 18 January, which will show how work to abolish the death penalty is important under all three of the strategy’s new themes. The FCO’s death penalty-related work will also be covered in future instalments of the FCO’s Annual Human Rights Report.","Aylesbury","Mr David Lidington","2016-01-18T16:02:15.393Z","http://data.parliament.uk/resources/444199/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department has decided not to include Saudi Arabia in its Strategy for the Abolition of the Death Penalty.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22222"
"http://data.parliament.uk/resources/442693","Department of Health","false","2016-01-13","<p>Psychotherapists are not subject to statutory regulation in the United Kingdom.</p><br /><p>However, psychotherapists can register as a member of an organisation holding a voluntary register that is subject to independent accreditation by the Professional Standards Authority for Health and Social Care (PSA).</p><br /><p>The PSA accredits, and annually re-accredits, against standards, that provide assurance to the public, commissioners and employers on the level of education of the healthcare professionals and their adherence to relevant standards and guidance.</p><p><strong></strong></p>","Ipswich","Ben Gummer","2016-01-13T14:48:57.657Z","http://data.parliament.uk/resources/442693/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-05","Psychiatry","1","House of Commons","To ask the Secretary of State for Health, how many psychotherapists working in the NHS are legally regulated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20928"
"http://data.parliament.uk/resources/442754","Department for Transport","false","2016-01-12","<p>The Government has regular discussions with the industry on a range of issues, and will continue to press for a fair deal for the travelling public.</p><br /><p>The airline industry is intensely competitive and there is no evidence of any market failure that would prevent cost savings being passed onto customers.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2016-01-12T15:08:58.013Z","http://data.parliament.uk/resources/442754/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-05","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with UK airlines on passing reductions in fuel costs on to passengers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20895"
"http://data.parliament.uk/resources/442273","Department for Education","false","2016-01-12","<p>The Government has no plans to make additional funding available specifically for school crossing patrols. The Education and Inspection Act 2006 (section 508A) puts a duty on local authorities to promote and establish a strategy for developing a sustainable transport infrastructure that meets the needs of children and young people in their area. This strategy should address such issues as enhanced child safety and security. School Crossing Patrols are one option that can contribute to the fulfilment of this duty. It is for local authorities and schools to determine if and how school crossing patrols are funded from the resources made available by central government.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:53:13.177Z","http://data.parliament.uk/resources/442273/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-04","Schools: Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Education, what plans she has to provide additional funding for local authorities to provide school crossing patrols.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20758"
"http://data.parliament.uk/resources/442316","Foreign and Commonwealth Office","false","2016-01-12","<p>As I made clear on 6 January during a Westminster Hall debate, the UK remains concerned about the detention of Palestinian children in Israeli prisons.</p><p>In 2012, the Foreign and Commonwealth Office (FCO) funded an independent report on Children in Military Custody by leading British lawyers. FCO Ministers and the British Ambassador in Tel Aviv have spoken and written to both the Israeli Justice Minister and the Israeli Attorney General to urge that Israel addresses the report's recommendations. On 23 November 2015, officials from our Embassy in Tel Aviv again raised our concerns about the treatment of Palestinian minors in Israeli military detention with the Israeli Chief Military Prosecutor.</p><p>We welcome recent improvements made by the Israeli authorities, including increasing the age of majority from 16 to 18 years old. However, we remain concerned at the number of Palestinian minors held in Israeli detention. We continue to push for further measures to ensure that international standards are upheld in regards to the treatment of Palestinian children detained.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-12T12:33:37.563Z","http://data.parliament.uk/resources/442316/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Israeli government on the detention of children; and what steps he has taken to encourage that government to reduce the number of Palestinian minors held in Israeli prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20875"
"http://data.parliament.uk/resources/437945","Department of Health","false","2015-12-18","<p>The National Institute for Health and Care Excellence (NICE) published a quality standard for idiopathic pulmonary fibrosis (IPF) in January 2015. This sets out the markers of high quality in the care of people with IPF and is designed to drive up standards and to reduce inequalities and variation.</p><br /><p>NHS England commissions some services for patients with IPF as part of its specialised services remit. Its respiratory interstitial lung disease (adult) service specification, which includes IPF, sets out what it expects to be in place so that providers can offer evidence based, safe and effective services. This specification is currently being reviewed to ensure it includes the most up to date guidance on IPF including the recently published NICE quality standard. Commissioning of rehabilitation, oxygen services and acute admissions for exacerbations are covered by local commissioning arrangements.</p>","Battersea","Jane Ellison","2015-12-18T12:43:54.467Z","http://data.parliament.uk/resources/437945/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-14","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the NICE Quality Standard for idiopathic pulmonary fibrosis treatment is implemented in all NHS bodies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19867"
"http://data.parliament.uk/resources/437946","Home Office","false","2015-12-23","<p>Acquiring information on the number of times academics of Syrian nationality have been refused entry to attend an academic conference would involve examining each individual case record held by UK Visas and Immigration for the category. To do so would incur a disproportionate cost.</p><p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998 the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is therefore unable to provide information on the reasons for refusing entry to the UK.</p><p>All applications are considered on their individual merits and in line with the Immigration Rules.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-23T13:38:21.59Z","http://data.parliament.uk/resources/437946/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-14","Entry Clearances: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2015 to Question 18122, (a) how many times and (b) on what grounds Palestinian academics have not been given permission to attend academic conferences in the UK in the last five years; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19862"
