"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/874764","Home Office","false","2018-04-16","<p>Our family reunion policy allows immediate family members of those granted protection here to reunite with them. The Immigration Rules also provide for relatives with protection in the UK to sponsor children in serious and</p><p>compelling circumstances and the Mandate resettlement scheme allows those recognised by the UNCHR as refugees to join close family members here in the UK.</p><p> </p><p>In addition, there is provision in the policy to grant visas outside the Rules in exceptional circumstances, which caters for family members who otherwise do not qualify under the Rules.</p><p> </p><p>However, there is no provision in the Rules for children with refugee status in the UK to sponsor family members to join them. We believe this would create additional motives for more children to be encouraged, or even forced, to leave their family, and risk hazardous journeys hoping to sponsor relatives later. This would play into the hands of criminal gangs who exploit vulnerable people, and goes against our wider safeguarding responsibilities. The best interests of children are reflected in remaining with their families, claiming</p><p>asylum in the first safe country they reach – that is the fastest route to safety – and relying on resettlement schemes to travel safely.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:47:03.66Z","http://data.parliament.uk/resources/874764/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department are being taken to reunify unaccompanied child refugees in the UK with their direct relatives.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135065"
"http://data.parliament.uk/resources/874765","Home Office","false","2018-04-16","<p>The Home Office does not hold dedicated ‘welfare records’ for asylum seekers or refugees, however information concerning health conditions or safeguarding matters will be recorded on the applicant’s case file as their asylum claim progresses and retained in accordance with data protection regulations, including following a grant of refugee status.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:47:16.033Z","http://data.parliament.uk/resources/874765/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether welfare records are kept for asylum seekers that have been granted asylum.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135066"
"http://data.parliament.uk/resources/874768","Home Office","false","2018-04-16","<p>We are aware of the number of older cases in the system. These are more complex cases which generally have barriers preventing an initial asylum decision being made. Barriers are often varied and require time to clear.</p><p> </p><p>The Home Office has plans to reduce the number of outstanding undecided asylum claims and the speed at which they are processed. Plans include a staff retention strategy to ensure it retains its highly skilled asylum decision makers, further expansion of digital processes to increase caseworking flexibility and the creation of a new team in Bootle; specifically established to tackle older asylum cases. The new team has been designed to establish new ways of working and roll out best practise in the management of older cases.</p>","Romsey and Southampton North","Caroline Nokes","135070","2018-04-16T10:47:27.307Z","http://data.parliament.uk/resources/874768/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum cases that commenced before 2010 remain outstanding.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135069"
"http://data.parliament.uk/resources/874769","Home Office","false","2018-04-16","<p>We are aware of the number of older cases in the system. These are more complex cases which generally have barriers preventing an initial asylum decision being made. Barriers are often varied and require time to clear.</p><p> </p><p>The Home Office has plans to reduce the number of outstanding undecided asylum claims and the speed at which they are processed. Plans include a staff retention strategy to ensure it retains its highly skilled asylum decision makers, further expansion of digital processes to increase caseworking flexibility and the creation of a new team in Bootle; specifically established to tackle older asylum cases. The new team has been designed to establish new ways of working and roll out best practise in the management of older cases.</p>","Romsey and Southampton North","Caroline Nokes","135069","2018-04-16T10:47:27.37Z","http://data.parliament.uk/resources/874769/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum cases have remained outstanding for over five years in (a) 2016 and (b) 2017; and what steps her Department are taking to reduce those numbers.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135070"
"http://data.parliament.uk/resources/874772","Home Office","false","2018-04-16","<p>Asylum cases are not sent to the Migration Refusal Pool (MRP). The MRP consists of non-asylum cases, where records indicate that an individual has made an unsuccessful application to remain in the UK and is therefore awaiting return to their country of origin.</p><p> </p><p>The cases of failed asylum seekers are not managed as part of the MRP, as these cases are managed separately by UK Visas and Immigration and Immigration Enforcement. The number of failed asylum seekers subject to removal action is published as part of the Home Office transparency arrangements and can be found at table ASY-03:</p><p> </p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","135074","2018-04-16T10:47:58.957Z","http://data.parliament.uk/resources/874772/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum cases that were sent to the Migration Refusal Pool were returned to the Home Department in (a) 2016 and (b) 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135073"
"http://data.parliament.uk/resources/874773","Home Office","false","2018-04-16","<p>Asylum cases are not sent to the Migration Refusal Pool (MRP). The MRP consists of non-asylum cases, where records indicate that an individual has made an unsuccessful application to remain in the UK and is therefore awaiting return to their country of origin.</p><p> </p><p>The cases of failed asylum seekers are not managed as part of the MRP, as these cases are managed separately by UK Visas and Immigration and Immigration Enforcement. The number of failed asylum seekers subject to removal action is published as part of the Home Office transparency arrangements and can be found at table ASY-03:</p><p> </p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","135073","2018-04-16T10:47:59.017Z","http://data.parliament.uk/resources/874773/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of asylum cases sent to the Migration Refusal Pool were returned to the Home Department in (a) 2016 and (b) 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135074"
"http://data.parliament.uk/resources/874774","Home Office","false","2018-04-16","<p>The total number R35 reports made by medical practitioners for those detained within Immigration Removal Centres (IRC) are published quarterly as part of Transparency data under the category ‘Reports made by a medical practitioner to the Home Office under Rule 35 on individuals in immigration detention. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:48:09.137Z","http://data.parliament.uk/resources/874774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people subject to Rule 35 reports are currently detained.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135075"
"http://data.parliament.uk/resources/874775","Home Office","false","2018-04-16","<p>The Home Office does not hold the information you have requested in a reportable format. The information requested could only be supplied at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:48:17.667Z","http://data.parliament.uk/resources/874775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average people subject to Rule 35 reports were detained in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135076"
"http://data.parliament.uk/resources/874777","Home Office","false","2018-04-16","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office do however routinely publish quarterly figures on the number of foreign national offenders that have been released into the community. Although these figures are not disaggregated by constituent part of the United Kingdom, they do provide the requested data on a national level. Figures for the latest quarter can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:48:24.967Z","http://data.parliament.uk/resources/874777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of foreign national offenders have been released into the community in (a) Scotland, (b) Northern Ireland, and (c) England and Wales in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135078"
"http://data.parliament.uk/resources/874779","Home Office","false","2018-04-16","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p>The Home Office do however routinely publish quarterly figures on the average length of time it takes foreign national offenders to be deported following completion of their custodial sentence. Figures for the latest quarter can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:48:35.15Z","http://data.parliament.uk/resources/874779/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-29","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time spent in prison was for a foreign national offender before deportation in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","135080"
