"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649462","Department for Environment, Food and Rural Affairs","false","2016-12-06","<p>The Animal and Plant Health Agency (APHA) does not hold information on how much pre-1947 worked ivory is in circulation. There is derogation in the EC CITES Regulation for pre -1947 worked ivory which means that commercial use within the EU does not require documentation.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-06T10:47:22.403Z","http://data.parliament.uk/resources/649462/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-01","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the worked ivory sales in the UK market is post-1947 ivory.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55845"
"http://data.parliament.uk/resources/642247","Department for Environment, Food and Rural Affairs","false","2016-11-25","<p>The Government will consult on the ban on sales of items containing ivory dated between 1947 and the present day early next year as a first step in meeting the manifesto commitment to press for a total ban on ivory sales. Details of the consultation duration will be announced in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-25T13:26:26.88Z","http://data.parliament.uk/resources/642247/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-22","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the consultation on bans of sales of items containing ivory dated between 1947 and the present day will start; how long people will be given to respond to that consultation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","54227"
"http://data.parliament.uk/resources/627341","Department for Environment, Food and Rural Affairs","false","2016-11-08","<p>The UK has made no formal assessment of the potential effect of a total ban on domestic ivory sales on the number of elephants poached for ivory. The UK’s proposed ban on trade in modern day, post-1947 ivory, announced by the Secretary of State on 21 September, is a significant step towards implementation of our Manifesto commitment to press for a total ban on ivory sales. It sends a global message of the need to combat the threat to elephants from poaching and puts pressure on other countries to act.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-08T12:08:45.193Z","http://data.parliament.uk/resources/627341/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-02","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 November 2016 to Question 50488 and the Answer of 13 October 2016 to Question 47024, whether her Department has made an assessment of the potential effect of the total ban on domestic ivory sales on the number of elephants poached for ivory.","false","Biography information for Julian Knight","Solihull","Julian Knight","51733"
"http://data.parliament.uk/resources/622083","Department for Environment, Food and Rural Affairs","false","2016-11-01","<p>Africa’s elephant population has seen the worst declines in 25 years, mainly due to poaching, with a reported decline of around 111,000 over the past decade. The UK’s proposed ban on trade in modern day, post-1947 ivory announced by the Secretary of State on 21 September will send a global message of the need to combat this threat to elephants and put pressure on other countries to act. The ban has not yet entered into force and we will consult on plans early next year. We will have to look at the impact of this change to current controls but it will put UK rules on ivory sales among the world’s toughest.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-01T17:49:06.38Z","http://data.parliament.uk/resources/622083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what account the Government has taken of the number of elephants killed for their ivory since 2010 in assessing the effectiveness of its ban on sales of ivory dating from 1947 to the present day.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","50488"
"http://data.parliament.uk/resources/621113","Department for Environment, Food and Rural Affairs","false","2016-11-08","<p>We will be working with EU Member States to consider our approach to Resolution 10.10 (Rev Cop16) as amended and any necessary changes to the EU Wildlife Trade Regulations to implement the decisions made at the 17<sup>th</sup> meeting of the Conference of Parties to the Convention on International Trade in Endangered Species (CITES). In doing this, we will also draw upon the Council Conclusions on an EU Action Plan against Wildlife Trafficking agreed in June which ask Member States not to export or re-export raw, old ivory from elephants and to consider further measures to stop the commercial trade in ivory, an outcome the UK actively negotiated to secure.</p><p> </p><p>In addition, prior to the CITES Conference on 21 September 2016, Defra’s Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day. The Government will consult on plans for the ban early next year. This is a key step forward as we work towards our manifesto commitment to press for a total ban on ivory sales.</p><p> </p>",,"Lord Gardiner of Kimble",,"2016-11-08T16:27:24.927Z","http://data.parliament.uk/resources/621113/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-25","Ivory: Sales","2","House of Lords","To ask Her Majesty’s Government what action they are proposing to take to implement the text in Convention on International Trade and Endangered Species (CITES) document CoP17 Com. II. 6 (revisions to CITES Conf. 10.10 (Rev. CoP16), calling for the end of any domestic ivory trade "contributing to poaching or illegal trade".","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL2630"
"http://data.parliament.uk/resources/621157","Department for Environment, Food and Rural Affairs","false","2016-11-08","<p>The police and the National Crime Agency (NCA) are responsible for enforcing the legislation on the sale of ivory in the UK under the Control of Trade in Endangered Species (Enforcement) Regulations 1997. Training is provided to police and NCA officers on the Convention on International Trade in Endangered Species (CITES). When enforcing these controls, the police look for documentary evidence, including details of origin; that the ivory was legally acquired; and is still legal for commercial use. If further investigation is needed, there is the potential to use carbon dating techniques which are currently the most reliable method used by law enforcement to accurately identify an age for ivory. This expert advice is provided by the National Wildlife Crime Unit or the CITES authority, which are available to officers to assist in these investigations.</p><p> </p>",,"Lord Gardiner of Kimble",,"2016-11-08T15:24:31.28Z","http://data.parliament.uk/resources/621157/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-25","Ivory: Sales","2","House of Lords","To ask Her Majesty’s Government which authority or authorities are responsible for upholding the ban on the sale of ivory items created or carved after 1947, and what training is provided to enable employees working in those authorities to distinguish items created or carved after 1947 from antique ivory items.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2674"
"http://data.parliament.uk/resources/600888","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>My immediate predecessor met, and officials have had a number of discussions with, representatives of the arts and antique sectors over the past 18 months to discuss issues surrounding the sale of ivory in the UK. This included exploring issues that informed our announcement, made on 21 September, of plans for a ban on the sale of ivory items produced from 1947 to the present day.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-13T13:32:51.487Z","http://data.parliament.uk/resources/600888/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-10","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to work with the art and antiques industries to address the sale of ivory in the UK.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","906556"
"http://data.parliament.uk/resources/583925","Department for Environment, Food and Rural Affairs","false","2016-09-29","<p>A number of proposals on elephant and ivory related issues will be discussed at the Conference of Parties to the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to be held in South Africa between 24 September 2016 and 5 October 2016. This will include discussions on the existing global ban on the trade in ivory, which the UK is committed to maintaining, and the role of domestic ivory markets in illegal trade. Officials have engaged in substantial discussions with counterparts from other EU Member States on these and other issues over several months in formulating the EU and Member State position at the CITES Conference. The UK will continue to play a full role in these discussions.</p><p> </p><p>The then Parliamentary Under Secretary of State for Environment and Rural Affairs, Rory Stewart, discussed the issue of the closure of domestic ivory markets with the Government of the United States (US) during a trip earlier this year. In addition officials in Defra are in regular contact with their US counterparts and have discussed the US measures on a number of occasions.</p><p> </p><p>The Government has been actively exploring options with relevant parties about how to implement the UK Government’s manifesto commitment to press for a total ban on ivory sales and the steps to be taken in respect of the UK’s ivory market. On 21 September 2016 the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest.</p><p>The Government will consult on plans for the ban early next year, seeking views from conservationists, traders and other relevant parties to ensure clear rules and guidance for those operating within the law, while cracking down on illegal sales. This will complement the existing UK ban on trade in raw ivory tusks. Trade in raw tusks presents the greatest risk of poached ivory entering the legal market.</p><p> </p><p>TRAFFIC, the wildlife trade monitoring organisation, has recently published its independent report – A Rapid Survey of the UK ivory market. Although not an exact comparison with a survey conducted in 2004, TRAFFIC’s survey found the number of market stalls offering ivory for sale had declined by approximately two-thirds and the number of items offered for sale had halved. No new or raw ivory was seen in any of the physical market outlets or online platforms— only one ivory item seen for sale was reportedly from after the legal cut-off (1947) for antique ivory being sold without CITES documentation within the EU. Ivory is a key UK wildlife crime priority with an enforcement action plan in place to tackle risk. For example, UK Border Force through Operation Quiver has in particular successfully targeted ivory sent through postal systems.</p><p> </p>",,"Lord Gardiner of Kimble","HL1975 ; HL1976 ; HL1977","2016-09-29T15:25:27.98Z","http://data.parliament.uk/resources/583925/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-15","Ivory: Sales","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other EU governments regarding the position the EU plans to take at the forthcoming CITES conference regarding bans on domestic ivory markets.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1974"
"http://data.parliament.uk/resources/583926","Department for Environment, Food and Rural Affairs","false","2016-09-29","<p>A number of proposals on elephant and ivory related issues will be discussed at the Conference of Parties to the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to be held in South Africa between 24 September 2016 and 5 October 2016. This will include discussions on the existing global ban on the trade in ivory, which the UK is committed to maintaining, and the role of domestic ivory markets in illegal trade. Officials have engaged in substantial discussions with counterparts from other EU Member States on these and other issues over several months in formulating the EU and Member State position at the CITES Conference. The UK will continue to play a full role in these discussions.</p><p> </p><p>The then Parliamentary Under Secretary of State for Environment and Rural Affairs, Rory Stewart, discussed the issue of the closure of domestic ivory markets with the Government of the United States (US) during a trip earlier this year. In addition officials in Defra are in regular contact with their US counterparts and have discussed the US measures on a number of occasions.</p><p> </p><p>The Government has been actively exploring options with relevant parties about how to implement the UK Government’s manifesto commitment to press for a total ban on ivory sales and the steps to be taken in respect of the UK’s ivory market. On 21 September 2016 the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest.</p><p>The Government will consult on plans for the ban early next year, seeking views from conservationists, traders and other relevant parties to ensure clear rules and guidance for those operating within the law, while cracking down on illegal sales. This will complement the existing UK ban on trade in raw ivory tusks. Trade in raw tusks presents the greatest risk of poached ivory entering the legal market.</p><p> </p><p>TRAFFIC, the wildlife trade monitoring organisation, has recently published its independent report – A Rapid Survey of the UK ivory market. Although not an exact comparison with a survey conducted in 2004, TRAFFIC’s survey found the number of market stalls offering ivory for sale had declined by approximately two-thirds and the number of items offered for sale had halved. No new or raw ivory was seen in any of the physical market outlets or online platforms— only one ivory item seen for sale was reportedly from after the legal cut-off (1947) for antique ivory being sold without CITES documentation within the EU. Ivory is a key UK wildlife crime priority with an enforcement action plan in place to tackle risk. For example, UK Border Force through Operation Quiver has in particular successfully targeted ivory sent through postal systems.</p><p> </p>",,"Lord Gardiner of Kimble","HL1974 ; HL1976 ; HL1977","2016-09-29T15:25:28.057Z","http://data.parliament.uk/resources/583926/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-15","Ivory: Sales","2","House of Lords","To ask Her Majesty’s Government whether they are taking steps to close the domestic ivory market, including the market in ivory products.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1975"
"http://data.parliament.uk/resources/583928","Department for Environment, Food and Rural Affairs","false","2016-09-29","<p>A number of proposals on elephant and ivory related issues will be discussed at the Conference of Parties to the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to be held in South Africa between 24 September 2016 and 5 October 2016. This will include discussions on the existing global ban on the trade in ivory, which the UK is committed to maintaining, and the role of domestic ivory markets in illegal trade. Officials have engaged in substantial discussions with counterparts from other EU Member States on these and other issues over several months in formulating the EU and Member State position at the CITES Conference. The UK will continue to play a full role in these discussions.</p><p> </p><p>The then Parliamentary Under Secretary of State for Environment and Rural Affairs, Rory Stewart, discussed the issue of the closure of domestic ivory markets with the Government of the United States (US) during a trip earlier this year. In addition officials in Defra are in regular contact with their US counterparts and have discussed the US measures on a number of occasions.</p><p> </p><p>The Government has been actively exploring options with relevant parties about how to implement the UK Government’s manifesto commitment to press for a total ban on ivory sales and the steps to be taken in respect of the UK’s ivory market. On 21 September 2016 the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest.</p><p>The Government will consult on plans for the ban early next year, seeking views from conservationists, traders and other relevant parties to ensure clear rules and guidance for those operating within the law, while cracking down on illegal sales. This will complement the existing UK ban on trade in raw ivory tusks. Trade in raw tusks presents the greatest risk of poached ivory entering the legal market.</p><p> </p><p>TRAFFIC, the wildlife trade monitoring organisation, has recently published its independent report – A Rapid Survey of the UK ivory market. Although not an exact comparison with a survey conducted in 2004, TRAFFIC’s survey found the number of market stalls offering ivory for sale had declined by approximately two-thirds and the number of items offered for sale had halved. No new or raw ivory was seen in any of the physical market outlets or online platforms— only one ivory item seen for sale was reportedly from after the legal cut-off (1947) for antique ivory being sold without CITES documentation within the EU. Ivory is a key UK wildlife crime priority with an enforcement action plan in place to tackle risk. For example, UK Border Force through Operation Quiver has in particular successfully targeted ivory sent through postal systems.</p><p> </p>",,"Lord Gardiner of Kimble","HL1974 ; HL1975 ; HL1977","2016-09-29T15:25:28.137Z","http://data.parliament.uk/resources/583928/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-15","Ivory: Sales","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role the legal domestic ivory market in the UK has in facilitating illegal trade in ivory.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1976"
