"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541065","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>Many clubs choose to upgrade their facilities, or do so to meet league and safety requirements. All facilities for football clubs must meet the requirements prescribed by their league organiser, the relevant football authority, the Sports Ground Safety Authority, the relevant local authority, and legislation. This ensures that facilities, particularly stadia, are appropriate and safe for all. Football clubs may be subject to the same planning restrictions as any other business or community facility.</p><p>His Majesty’s Government confirmed in July that Premier League and Championship clubs wishing to introduce licensed ‘safe standing’ areas at football stadia can apply to do so from the beginning of the current season, increasing the range of options football clubs can offer their supporters when considering their facilities.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2022-11-23T17:42:09.273Z","http://data.parliament.uk/resources/1541065/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Football: Clubs","2","House of Lords","To ask His Majesty's Government what plans they have to reduce the restrictions placed on football clubs wishing to upgrade their facilities.","false","Biography information for Lord Pendry",,"Lord Pendry","HL3322"
"http://data.parliament.uk/resources/1541066","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>His Majesty’s Government recognises the importance of football clubs, both professional and at grassroots level, which provide valuable opportunities for communities to come together and to take part in sport.</p><p>The Government also understands the impact rising energy prices will have on organisations of all sizes. In September we announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users will be offered support. This includes support to football clubs.</p><p>After an initial six months of the scheme, the Government will provide ongoing focused support for vulnerable industries. A review is currently underway to determine where this should be targeted to make sure those most in need get support.</p><p><strong> </strong></p>",,"Lord Parkinson of Whitley Bay",,"2022-11-23T17:42:43.723Z","http://data.parliament.uk/resources/1541066/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Football: Clubs","2","House of Lords","To ask His Majesty's Government whether their assistance with rising energy costs will extend to football clubs.","false","Biography information for Lord Pendry",,"Lord Pendry","HL3323"
"http://data.parliament.uk/resources/1541072","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>His Majesty’s Government has conducted its own impact assessment of the benefits of the Electronic Trade Documents Bill and found that, in our best estimate scenario, the benefits to UK businesses involved in international trade will be £1.137 billion over 10 years. We intend to publish the impact assessment shortly.</p><p>There is a diverse and geographically dispersed range of businesses involved in international trade in the UK, according to <a href="https://www.ons.gov.uk/businessindustryandtrade/business/businessservices/datasets/annualbusinesssurveyimportersandexporters" target="_blank">ONS figures</a>. In 2020, there were 263,000 exporting businesses in the UK, 124,000 of which exported goods; further <a href="https://www.ons.gov.uk/businessindustryandtrade/business/businessservices/datasets/annualbusinesssurveyimportersandexporters" target="_blank">ONS estimates</a> show that around 75% of UK businesses which exported in 2020 are based outside London. Current research does not allow us to assess impacts at the local authority level, however.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2022-11-23T17:41:33.813Z","http://data.parliament.uk/resources/1541072/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Electronic Commerce","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact that the Electronic Trade Documents Bill [HL] would have, if enacted, broken down by local authority area.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3329"
"http://data.parliament.uk/resources/1541077","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>On 4 November 2022, Arts Council England announced plans to invest a total budget of around £446 million per year through its 2023–26 Investment Programme. Arts Council England forecasts that £351.8 million (equivalent to 78.8%) will be supported by non-ring fenced Grant-in-Aid. Further detail is available at Arts Council England’s <a href="https://www.artscouncil.org.uk/investment23" target="_blank">website</a>.</p>","Pudsey","Stuart Andrew",,"2022-11-15T11:04:23.613Z","http://data.parliament.uk/resources/1541077/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2022 to Question 72233 on Arts: Finance, how much and what proportion of Arts Council England’s annual budget for this investment round is non-ring fenced grant-in-aid provided by her Department.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","83595"
"http://data.parliament.uk/resources/1541101","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC have outlined that, under the current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","83671","2022-11-16T09:22:11.53Z","http://data.parliament.uk/resources/1541101/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to require a minimum level of local broadcast coverage in all areas as part of the agreement with the BBC that sits alongside the Charter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","83670"
"http://data.parliament.uk/resources/1541102","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC have outlined that, under the current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","83670","2022-11-16T09:22:11.56Z","http://data.parliament.uk/resources/1541102/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions has she had with BBC Local Radio on the requirements to maintain early evening local broadcasting live.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","83671"
"http://data.parliament.uk/resources/1541129","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>Arts Council England, which distributes public funding at arm’s length from His Majesty’s Government, is committed to supporting arts and culture across the whole country. Over the next three years, Arts Council England will distribute over £380 million in funding to 282 organisations across the North of England. This follows the request by HM Government to ensure that funding is spread more equitably across England. As a result, 78 organisations based in the North of England are new to the portfolio, including the Liverpool Lighthouse, Bradford Museums and Galleries, Company of Others dance ensemble in Newcastle, and Utopia Theatre in Sheffield.</p><p>Cities across the North of England will therefore receive increased investment. For instance, 11 organisations in Sheffield will receive a share of £11 million over three years. This increase in funding is also reflected across South Yorkshire, which will receive an additional £1.8 million per year, totalling £21.2 million over the three years 2023–26.</p><p>This shift meets the ambitious targets more fairly to distribute funding for culture to support levelling up objectives by increasing funding to areas outside London, and increasing Arts Council England funding to 109 places identified by the Arts Council and the Department for Digital, Culture, Media and Sport as Levelling Up for Culture places (LUCPs). These Levelling Up Culture Places – which include cities in the North of England like Doncaster, Preston and Sunderland – will see investment almost double (a 95% increase). I would also like to draw the Hon. Member to the <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-11-07/hcws357" target="_blank">Written Ministerial Statement</a> from the Secretary of State on 7 November 2023 which provides further information and which may be of interest.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-23T17:30:56.787Z","http://data.parliament.uk/resources/1541129/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Arts: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made a comparative assessment of the amount of funding awarded by the Arts Council to cities in the North of England compared to cities in other regions of England.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","83698"
"http://data.parliament.uk/resources/1541146","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83811","2022-11-15T11:27:21.253Z","http://data.parliament.uk/resources/1541146/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to ensure that only public service broadcasters have the right to broadcast listed events.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83810"
"http://data.parliament.uk/resources/1541147","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83810","2022-11-15T11:27:21.627Z","http://data.parliament.uk/resources/1541147/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the listed events regime to include digital on-demand rights to help ensure continued free access to key national sporting events and moments.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83811"
"http://data.parliament.uk/resources/1541162","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government will introduce the Media Bill when Parliamentary time allows.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-15T11:29:13.797Z","http://data.parliament.uk/resources/1541162/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to progress the Media Bill proposed in the Queen's Speech on 10 May 2022.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83706"
