"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
"http://data.parliament.uk/resources/938618","Department for Education","false","2018-07-16","<p>There have been 64,830 apprenticeship starts in Health, Public Services and Care, reported to date, in the first three quarters of the 2017 to 2018 academic year (August 2017 to April 2018) in England:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the NHS.</p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We have also created a new programme for nursing associate (Level 5 standard approved for delivery on 20 November 2017) apprentices to broaden the routes into the profession. 5,000 starts are planned in 2018, with a further 7,500 in 2019. To date, there have been 640 starts on the nursing associate apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of other occupations.</p>","Guildford","Anne Milton",,"2018-07-16T13:57:06.44Z","http://data.parliament.uk/resources/938618/answer","Biography information for Anne Milton","60","Education","Education","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many students started a nursing degree apprenticeship in 2017-18.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163190"
"http://data.parliament.uk/resources/938620","Department of Health and Social Care","false","2018-07-16","<p>There is no recruitment target for the nurse degree apprenticeship. The Government has a clear aspiration that once the apprentice route is established, up to 1,000 apprentice nurses could join the National Health Service each year.</p><p> </p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England but this will continue to increase over the full year August 2017 to August 2018.</p><p> </p><p>The Department has no immediate plans to provide additional funding for the costs of education for the nurse degree apprenticeship, which should be met from the apprentice levy.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","163192","2018-07-16T17:04:33.323Z","http://data.parliament.uk/resources/938620/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's recruitment target is for the nursing degree apprenticeship entry route, and what recent steps his Department has taken to meet that target.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163191"
"http://data.parliament.uk/resources/938621","Department of Health and Social Care","false","2018-07-16","<p>There is no recruitment target for the nurse degree apprenticeship. The Government has a clear aspiration that once the apprentice route is established, up to 1,000 apprentice nurses could join the National Health Service each year.</p><p> </p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England but this will continue to increase over the full year August 2017 to August 2018.</p><p> </p><p>The Department has no immediate plans to provide additional funding for the costs of education for the nurse degree apprenticeship, which should be met from the apprentice levy.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","163191","2018-07-16T17:04:33.37Z","http://data.parliament.uk/resources/938621/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional finding his Department plans to provide to employers to cover the educational costs of nursing degree apprenticeships.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163192"
"http://data.parliament.uk/resources/938650","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>A response to this correspondence has been sent.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-16T15:23:38.463Z","http://data.parliament.uk/resources/938650/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the correspondence from the hon. Member for Colne Valley, sent on 23 May 2018, in reference to the National Planning Policy Framework.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163194"
"http://data.parliament.uk/resources/938653","Department for Education","false","2018-07-16","<p>The revenue funding allocated for primary and secondary education for each financial year from 2010 to 2018 for Kirklees local authority and Yorkshire and Humber regions are shown in the table. Funding is not allocated separately for primary and secondary pupils.</p><table><tbody><tr><td colspan="7"><p><strong>Revenue amounts allocated for primary and secondary education for each financial year from 2010 to 2018 for Kirklees local authority and Yorkshire and Humber region.</strong></p></td></tr><tr><td colspan="3"><p><strong>Funding for Schools 2010-18 £ millions</strong></p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Kirklees Local Authority</strong></p></td><td><p><strong>Yorkshire and Humber</strong></p></td></tr><tr><td><p>2010-11<sup>2</sup></p></td><td><p>312.1</p></td><td><p>3,681.1</p></td></tr><tr><td><p>2011-12</p></td><td><p>314.4</p></td><td><p>3,721.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>321.4</p></td><td><p>3,800.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>343.7</p></td><td><p>4,075.4</p></td></tr><tr><td><p>2014-15</p></td><td><p>357.5</p></td><td><p>4,241.0</p></td></tr><tr><td><p>2015-16</p></td><td><p>363.8</p></td><td><p>4,361.0</p></td></tr><tr><td><p>2016-17</p></td><td><p>366.9</p></td><td><p>4,389.5</p></td></tr><tr><td><p>2017-18<sup>3</sup></p></td><td><p>374.3</p></td><td><p>4,506.7</p></td></tr><tr><td colspan="7"><p>[1] There have been various changes to the way revenue funding has operated over this period, though essentially the above figures cover local government finance settlement for schools, the dedicated schools grant and other revenue grants.</p></td></tr><tr><td colspan="7"><p>[2] For 2010-17, primary and secondary pupil numbers in each local authority in England can be found in the local authority tables for each year at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p></td></tr><tr><td colspan="7"><p>[3] Data for 2017 to 2018 and onwards will be added to the webpage in due course.</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-16T12:50:21.877Z","http://data.parliament.uk/resources/938653/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-11","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much funding per pupil has been allocated to schools in (a) Kirklees and (b) Yorkshire in each year since 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163197"
"http://data.parliament.uk/resources/934961","Department of Health and Social Care","false","2018-07-12","<p>The Department funds research through the National Institute for Health Research (NIHR), which has a broad portfolio of research into diabetes and related symptoms.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health, including reactive hypoglycaemia. It is not usual practice to ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-07-12T13:48:43.003Z","http://data.parliament.uk/resources/934961/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-05","Hypoglycaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating funding for additional research into reactive hypoglycaemia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","161240"
"http://data.parliament.uk/resources/932702","Ministry of Justice","false","2018-07-04","<p>The Guardianship (Missing Persons) Act received Royal Assent in April 2017. The Government remains committed to bringing the Act into force as soon as possible. This depends upon the creation of the necessary secondary legislation and administrative systems in the courts and the Office of the Public Guardian to define and support the working of the new procedure.</p><p> </p><p>Due to the demands of work on pressing government priorities, the officials responsible for the necessary legislation have not been able to complete preparation of the draft legislation as quickly as they had hoped. As the work is at a relatively early stage, the Government is not currently able to confirm a date for commencement, but intends to set out its approach to commencement by the Summer Recess.</p>","Charnwood","Edward Argar",,"2018-07-04T16:12:00.01Z","http://data.parliament.uk/resources/932702/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-29","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring into effect (a) the provisions in the Guardianship (Missing Persons) Act 2017 to enable the families of missing persons to look after the financial and legal affairs of their relatives and (b) all other provisions of that Act which have yet to be commenced.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","159056"
"http://data.parliament.uk/resources/932703","Home Office","false","2018-07-06","<p>The Home Office recognises the importance of ensuring that we have sufficient appropriately trained staff to assess asylum support applications and to meet our customers’ priority needs. The Home Office has rolling recruitment campaigns to ensure the number of staff are maintained at a level that allows cases to be processed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-06T10:55:58.673Z","http://data.parliament.uk/resources/932703/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of staffing levels in the Home Office for the processing in a timely manner of applications for support under section 4 of the Asylum and Immigration Act 1999.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","159057"
"http://data.parliament.uk/resources/932704","Home Office","false","2018-07-06","<p>The Home Office monitors closely the performance of asylum support application decision making and has a range of targets for processing support applications depending on the nature of the application being made. However information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-06T11:09:16.903Z","http://data.parliament.uk/resources/932704/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-29","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications for support under section 4 of the Asylum and Immigration Act 1999 to prevent asylum seekers becoming destitute were processed within 14 days in each of the last three years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","159058"
