"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143241","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284726","2019-09-09T16:38:21.68Z","http://data.parliament.uk/resources/1143241/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on developing a national method for funding mobility as part of the national funding formula for schools.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284689"
"http://data.parliament.uk/resources/1143242","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284689 ; 284726","2019-09-09T16:38:21.63Z","http://data.parliament.uk/resources/1143242/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect on schools hosting Gypsy, Roma and Traveller children of proposed reforms to the mobility factor of the national funding formula.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284520"
"http://data.parliament.uk/resources/1143243","Department for Education","false","2019-09-06","<p>The pupil premium is additional funding, worth over £2.4 billion in the current financial year, to help schools improve the progress and attainment of disadvantaged pupils. Allocations to schools are based on the number of pupils on roll at the time of the January school census who are currently registered for benefits-based free school meals (FSM) or who have been registered at any point in the last 6 years (known as ‘Ever 6 FSM’); or who are currently looked after, or have left local authority care in England or Wales through adoption or other specified routes. In 2019-20, 27.3% of all pupils in state-funded education in England attract pupil premium funding to the schools they attend.</p><p>The department knows that a significant proportion of Gypsy, Roma and Traveller of Irish Heritage (GRT) pupils qualify for the pupil premium. In 2017-18, 41.1% of GRT pupils at the end of key stage 2 and 33.7% at the end of key stage 4 were registered for FSM.</p><p>Nonetheless, the department is aware that there are concerns that some GRT pupils from financially disadvantaged family circumstances do not attract pupil premium funding to the schools they attend, because their parents choose not to apply for those benefits that would qualify their children for FSM. We encourage those parents who are eligible for qualifying benefits to take up the offer of support, so that all available resources can be brought to bear in improving the futures of all our young people.</p><p>It should also be noted that the pupil premium is not ring-fenced funding and schools have flexibility over how they use their allocations to address the needs of their pupils. This can include the implementation of whole school approaches that will improve the progress and attainment of all pupils, as well as being particularly beneficial for those pupils who are formally classed as disadvantaged and attract pupil premium funding. We actively encourage schools to adopt evidence-based approaches to their pupil premium spending, and to look at the pupil premium guide recently produced by the Education Endowment Foundation on how to maximise the impact of the funding. This information can be found at the following link: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/pupil-premium-guide/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/pupil-premium-guide/</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:11:55.673Z","http://data.parliament.uk/resources/1143243/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Pupil Premium: Travellers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of pupil premium criteria for meeting the needs of Gypsy, Roma and Traveller children.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284684"
"http://data.parliament.uk/resources/1143244","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284689","2019-09-09T16:38:21.71Z","http://data.parliament.uk/resources/1143244/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for schools that experience high levels of in-flowing, mobile pupils throughout the academic year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284726"
"http://data.parliament.uk/resources/1143245","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284550 ; 284691","2019-10-08T16:50:23.46Z","http://data.parliament.uk/resources/1143245/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the number of people posing a sexual threat to children (a) online and (b) offline in the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284692"
"http://data.parliament.uk/resources/1143246","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:06:29.737Z","http://data.parliament.uk/resources/1143246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish an update to the Tackling child sexual exploitation: progress report published on 16 February 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284687"
"http://data.parliament.uk/resources/1143247","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284550 ; 284692","2019-10-08T16:50:23.413Z","http://data.parliament.uk/resources/1143247/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of money allocated from the public purse for the prevention of child sexual abuse and exploitation was spent on disrupting perpetrators in the most recent period for which such information is available.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284691"
"http://data.parliament.uk/resources/1143248","Department for Education","false","2019-09-06","<p>The Tackling Child Exploitation Support Programme will include support for local safeguarding partners - the police, health and the local authority - to develop and deliver a strategic response to extra-familial harms and child exploitation. The police force(s) in any safeguarding partnership will be responsible for ensuring that any intelligence gathered during safeguarding activity in that area is used to disrupt organised crime gangs involved in grooming.</p><p>The Tackling Child Exploitation Support Programme will not be focussing directly on individual children and young people - it has been contracted to provide support for partners in local areas with safeguarding responsibilities to develop their capability to provide a better safeguarding response for children in their area. There are many organisations already providing valuable support for direct practice with children and young people and the support programme will signpost local partners to them.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","285285","2019-09-06T16:48:51.087Z","http://data.parliament.uk/resources/1143248/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, how many children the Government plans to support through the Tackling Child Exploitation Support programme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284542"
"http://data.parliament.uk/resources/1143250","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284691 ; 284692","2019-10-08T16:50:23.367Z","http://data.parliament.uk/resources/1143250/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) geographically mapped the prevalence of different methodologies for perpetrating child sexual abuse in the UK as set out in the National Crime Agency’s National Strategic Assessment of Serious and Organised Crime 2018 and (b) discrete plans for tackling each such methodology of perpetration.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284550"
"http://data.parliament.uk/resources/1143389","Department for Education","false","2019-09-06","<p>The department welcomes the publication of the report ‘Improving agency data on child sexual abuse’ by the Centre of Expertise and will take into consideration its valuable recommendations. A small amount of the data, on child sexual abuse and exploitation in scope of the report, is reported centrally to the department. These are additional factors collected at the end of a child protection assessment, identified and recorded in the Children in Need census. They are published in Table C3 of the statistical release, ‘Characteristics of children in need tables: 2018’. This can be found at the following link: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p>Factors identified at the end of the assessment were collected and reported for the first time in the year in 2013 to 2014. Initially, data was only published at a national level due to some concerns about its quality: this is common when new data items are introduced to collections and consistency in local reporting needs to be established. The quality has improved as the data item has ‘bedded in’, and the data is now published at national and local authority level. More than one factor can be identified for each episode of need and as there are 39 factors we publish additional guidance to aid local authorities in submitting this data.</p><p>We continue to work with local authorities on the data quality as we are aware of the interest in the contextual information provided by this data item, especially in areas such as child exploitation and sexual abuse.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:22:13.61Z","http://data.parliament.uk/resources/1143389/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to report entitled Improving agency data on child sexual abuse: A pilot study of the child sexual abuse, published by the Centre of Expertise on Child Sexual Abuse in July 2019, if he will make an assessment of the adequacy of local authorities reportable data in cases of child sexual abuse and exploitation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284796"
