"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150238","Women and Equalities","false","2019-10-17","<p><em>We are committed to improving accessibility at rail stations, and have recently extended the Access for All programme with £300m to provide accessibility improvements at even more stations. This is in addition to improvements required whenever infrastructure work is carried out at a station by the industry.</em></p>","Wealden","Ms Nusrat Ghani",,"2019-10-17T16:36:08.137Z","http://data.parliament.uk/resources/1150238/answer","Biography information for Ms Nusrat Ghani","31","Women and Equalities","Women and Equalities","2019-10-17","Railway Stations: Disability","1","House of Commons","What recent discussions she has had with the Secretary of State for Transport on rail stations that are inaccessible to people with disabilities; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","900033"
"http://data.parliament.uk/resources/1150239","Women and Equalities","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:37:20.783Z","http://data.parliament.uk/resources/1150239/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-17","Domestic Abuse and Sexual Offences: Mental Health Services","1","House of Commons","What steps the Government is taking to ensure that comprehensive mental health services are available for women who experience domestic and sexual violence.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900034"
"http://data.parliament.uk/resources/1150240","Women and Equalities","false","2019-10-17","<p>The former Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. We will bring forward the consultation on improving accessibility standards at the earliest opportunity, ensuring it happens as part of our full review of Part M of the Building Regulations.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-17T16:36:57.543Z","http://data.parliament.uk/resources/1150240/answer","Biography information for Sir Jake Berry","31","Women and Equalities","Women and Equalities","2019-10-17","Housing: Standards","1","House of Commons","When the Government plans to consult on the introduction of mandatory accessible housing standards in building regulations.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","900036"
"http://data.parliament.uk/resources/1150242","Department for International Trade","false","2019-10-17","<ul><li>The best way to prevent any disruption for businesses, is to support the PM’s deal.</li></ul><p> </p><ul><li>The SNP want to the leave the UK but the Scottish Government’s own trade statistics show the majority of Scotland's exports go to the UK. In fact, Scottish Government data states that 60% of all Scotland’s exports go to the rest of the UK, compared with only 18% to the EU.</li></ul><p> </p><ul><li>The point remains – if you want a deal, vote for it. Support it on Saturday.</li></ul>","Bournemouth West","Conor Burns",,"2019-10-17T14:55:25.973Z","http://data.parliament.uk/resources/1150242/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Scotland","1","House of Commons","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","900008"
"http://data.parliament.uk/resources/1150243","Department for International Trade","false","2019-10-17","<p>With your permission, Mr Speaker, I would like to take question 8 and 12 together.</p><p> </p><p>This Government is committed to protecting the world’s rainforests. During my recent visit to Brazil, I raised the UK’s commitment to environmental protection and offered support to Brazil in the transition to renewable energy and a lower carbon economy.</p><p> </p><p>We are working in partnership with Brazil and through UK Government-led programmes, investing over £150 million of climate finance in forest programmes across the country.</p><p> </p><p>I was delighted that on my return from Brazil in August, the PM announced an extra £10 million in the aftermath of recent fires.</p>","Bournemouth West","Conor Burns","900013","2019-10-17T15:00:17.793Z","http://data.parliament.uk/resources/1150243/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Brazil","1","House of Commons","What recent discussions she has had with her Brazilian counterpart on ensuring that UK-Brazil trade does not adversely affect the preservation of the Amazon rainforest.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900009"
"http://data.parliament.uk/resources/1150244","Department for International Trade","false","2019-10-17","<p>The US is our largest single trade partner, worth £199.5bn over the past 12 months. UK-US trade has grown by 33% over the last four years, compared to 22% for UK-EU trade. Last month the Trade Secretary and the Vice President discussed ways of increasing trade between our two countries even further. We are ready to secure an ambitious trade deal.</p>","Bournemouth West","Conor Burns",,"2019-10-17T15:03:31.18Z","http://data.parliament.uk/resources/1150244/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: USA","1","House of Commons","What recent steps the Government has taken to increase trade with the US.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900010"
"http://data.parliament.uk/resources/1150245","Department for International Trade","false","2019-10-17","<p>We are taking steps to support businesses in all scenarios and are working on securing a deal to ensure minimised disruption to supply chains. Our temporary tariff regime, in the event of no-deal, will support supply chains and sensitive sectors in the UK economy.</p>","Bournemouth West","Conor Burns",,"2019-10-17T15:05:11.807Z","http://data.parliament.uk/resources/1150245/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade","1","House of Commons","What steps she is taking to support businesses with cross-border supply chains after the UK leaves the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","900011"
"http://data.parliament.uk/resources/1150246","Department for International Trade","false","2019-10-17","<p>In 2018 the value of exports from Yorkshire &amp; the Humber was 25% higher than 2010. Rural based companies are also exporting more than before and as we leave the EU we will strike new trade deals and open new markets for UK products and services.</p>","Beverley and Holderness","Graham Stuart",,"2019-10-17T15:07:13.773Z","http://data.parliament.uk/resources/1150246/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-17","Overseas Trade: Rural Areas","1","House of Commons","What recent assessment she has made of the extent of international trading opportunities for (a) Yorkshire and (b) other counties in rural regions.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900012"
"http://data.parliament.uk/resources/1150247","Department for International Trade","false","2019-10-17","<p>With your permission, Mr Speaker, I would like to take question 8 and 12 together.</p><p> </p><p>This Government is committed to protecting the world’s rainforests. During my recent visit to Brazil, I raised the UK’s commitment to environmental protection and offered support to Brazil in the transition to renewable energy and a lower carbon economy.</p><p> </p><p>We are working in partnership with Brazil and through UK Government-led programmes, investing over £150 million of climate finance in forest programmes across the country.</p><p> </p><p>I was delighted that on my return from Brazil in August, the PM announced an extra £10 million in the aftermath of recent fires.</p>","Bournemouth West","Conor Burns","900009","2019-10-17T15:00:17.837Z","http://data.parliament.uk/resources/1150247/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade: Brazil","1","House of Commons","What recent discussions she has had with her Brazilian counterpart on ensuring that UK-Brazil trade does not adversely affect the preservation of the Amazon rainforest.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","900013"
"http://data.parliament.uk/resources/1149187","Home Office","false","2019-10-23","<p>The Serious Violence Strategy published in April last year sets out an analysis of the trends and drivers of rises in serious violence including homicide. The analysis shows that there are a range of factors that have driven these increases and changes in the drugs market are a major factor.</p><p>The Government is determined to tackle all form of serious violence. This includes supporting the police by recruiting 20,000 new police officers over the next three years and making it easier for them to use stop and search powers and announcing an additional £20 million to tackle county lines, including expanding the National County Lines Co-ordination Centre. We are also investing over £220 million into early intervention projects to steer young people away from crime.</p>","North West Hampshire","Kit Malthouse",,"2019-10-23T15:43:31.513Z","http://data.parliament.uk/resources/1149187/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-15","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Parliamentary Office for Science and Technology Note No. 599 on Early interventions to reduce violent crime, what assessment she has made of the reasons for the 46 per cent increase in homicides between 2014 and 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","520"
