"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133237","Department for International Development","false","2019-06-24","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting vaccination uptake internationally through our investment in Gavi, the Vaccine Alliance. In 2017 alone, 65 million children in the world’s poorest countries were immunised through Gavi support.</p><p> </p><p>Immunisation coverage is the best way to measure vaccine uptake. Gavi monitor this at international, national and local levels. This provides an accurate picture of population immunity levels crucial to preventing deadly disease outbreaks. Through UK support to Gavi, immunisation coverage has increased substantially across the world’s poorest countries from a baseline of 66% in 2000 to 80% in 2017. This coverage is now on par with the global average of 85%. Despite the increased coverage, the UK remains concerned about reports of anti-vaccination campaigns and vaccine hesitancy. This has the potential to undermine hard-fought gains in protecting children from vaccine preventable diseases. Gavi recognises this and works through civil society and local community groups to address community concerns or fears and ensure that there is strong trust in vaccines.</p><p> </p><p>The UK will support efforts to improve vaccine uptake internationally by ensuring Gavi’s future strategy focuses on increasing access to vaccines for the world’s most marginalised children and continues to work at local levels with civil society groups to address local concerns and counter false claims and misinformation. The UK’s hosting of Gavi’s Pledging Conference next year will also demonstrate this continued commitment.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:05:14.557Z","http://data.parliament.uk/resources/1133237/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what comparative assessment he has made of the levels of take up of vaccinations internationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266656"
"http://data.parliament.uk/resources/1133356","Department for International Development","false","2019-06-25","<p>My Department has provided funding to Marie Stopes International through central and bilateral programming in support of comprehensive sexual and reproductive health. This includes a wide range of activities such as health service delivery, outreach, contraceptive supply, policy support and advocacy.</p><p> </p><p>As part of this support, the Department allocated funding to Marie Stopes International and its partners through the Preventing Maternal Deaths from Unwanted Pregnancy Programme, from 2011 to 2018 across 20 countries, including South Sudan (until 2015) and Malawi. Our programmes take an integrated approach and the budget does not include figures specifically for advocacy on laws on abortion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:44:33.477Z","http://data.parliament.uk/resources/1133356/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International for advocacy on laws on abortion in (a) Malawi, (b) South Sudan and (c) other countries in the last ten years.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266637"
"http://data.parliament.uk/resources/1133357","Department for International Development","false","2019-06-25","<p>The UK government has long used a range of data sources and publications to inform our policy on unsafe abortion, as cited in our published position – notably the World Health Organisation and the Guttmacher Institute, whose expertise in this area is longstanding. This was the case prior to July 2018, when our sector results page was published.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:45:30.427Z","http://data.parliament.uk/resources/1133357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 May 2019 to Question 252496, which institutions his Department relied on for estimates of illegal abortions before July 2018.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266638"
"http://data.parliament.uk/resources/1133359","Department for International Development","false","2019-06-25","<p>The UK Government’s <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsafe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7C6a9bd6e7064e49cd8ed608d6d786240f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636933368456380412&amp;sdata=agWe%2FTYGSbS5B5CJ4SlMuYU4zWv1QU7Zox0a1jR%2FMqQ%3D&amp;reserved=0" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions and does not use opinion surveys.</p><p> </p><p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services and only supports provision of safe abortion services as allowed by local laws. In countries where abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood. We do this by supporting the voices of local women themselves, as they work for their own rights and choices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:46:50.593Z","http://data.parliament.uk/resources/1133359/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what opinion surveys his Department has commissioned on the views of (a) UK taxpayers and (b) people who live in the countries which receive UK aid according to his Department's policy on funding abortions overseas.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266639"
"http://data.parliament.uk/resources/1133361","Department for International Development","false","2019-06-25","<p>From January 2013 to December 2017 DFID channelled £34.4m of net ODA via the International Planned Parenthood Federation. Comparable figures beyond 2017 are not yet available, estimates for 2018 spending will be available in autumn 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:48:34.95Z","http://data.parliament.uk/resources/1133361/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","International Planned Parenthood Federation: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has provided to the International Planned Parenthood Federation in the last five years; and how much funding his Department plans to provide to that organisation in the 2019-20 financial year.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266641"
"http://data.parliament.uk/resources/1132997","Department for International Development","false","2019-06-25","<p>It is not acceptable that young women, particularly in Africa, have the highest number of new HIV infections and deaths from AIDS. That is why the UK government puts the empowerment of girls and women at the heart of everything we do and is an essential component of our fight against AIDS.</p><p> </p><p>We are currently the second biggest donor to the Global Fund, which has embraced gender equality as central to accomplishing its mission. We also integrate HIV prevention and treatment into sexual, reproductive health and rights and maternal and child health programmes across much of sub-Saharan Africa. By promoting comprehensive sexuality education (through key programmes such as the Girls Education Challenge) and driving efforts to prevent violence against women and girls, we are also helping to reduce the risk of HIV infection among vulnerable women and girls.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:41:58.233Z","http://data.parliament.uk/resources/1132997/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-18","Sub-Saharan Africa: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help reduce gender inequalities in HIV diagnosis in sub-Saharan Africa.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266281"
"http://data.parliament.uk/resources/1132998","Department for International Development","false","2019-06-25","<p>The UK is a world leader in efforts to end the AIDS epidemic by 2030, including through our major investment in the Global Fund.</p><p>Our programmes focus on integrating the HIV response, building on improvements in access to treatment, while seeking to reduce new infections, particularly among adolescent girls, women and other groups still left behind who face stigma and discrimination. DFID has no immediate plans to review this approach, which is based on the evidence of what works.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:43:20.76Z","http://data.parliament.uk/resources/1132998/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-18","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to review its approach to HIV and AIDS in response to the UN goal to end the AIDS epidemic by 2030.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266282"
"http://data.parliament.uk/resources/1132462","Department for International Development","false","2019-06-20","<p>DFID officials are aware that the Palestinian Authority (PA) has begun to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month and can confirm that this includes health and education sector public servants whose salaries are funded through UK aid. The UK continues to support a stable PA which can act as an effective partner for peace with Israel. UK aid to the PA’s health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The PA’s decision to make partial salary payments to public sector officials does not affect the robust financial safeguards that ensure UK financial aid reaches its intended beneficiaries.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:14:07.7Z","http://data.parliament.uk/resources/1132462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Palestinian Authority: Pay","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261075, whether the wages of any UK-funded Palestinian Authority public servants have been reduced as a result of Palestinian Authority spending cuts.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","265408"
"http://data.parliament.uk/resources/1132541","Department for International Development","false","2019-06-20","<p>The UK is a world leader in championing prevention of Violence Against Women and Girls through research, programmes and partnerships. Our £25million What Works to Prevent Violence programme is the largest global investment in research into prevention of violence against women and girls and I am committed to maintaining the UK’s global leadership in this area.</p><p> </p><p>At the Ending Sexual and Gender-Based Violence (SGBV) in Humanitarian Crises Conference the UK committed £7 million of support to tackle SGBV in Syria through our partnership with the United Nations Population Fund (UNFPA) and reaffirmed our commitments made under the Call to Action on Protection from Gender Based Violence in Emergencies.</p><p> </p><p>Work to prevent and respond to GBV in emergencies in DFID consists of standalone programmes and GBV prevention and response integrated into broader conflict prevention, humanitarian and sector wide interventions in education, women’s economic empowerment and social protection. This complexity means that we do not specifically track all this spend as gender-based violence programming.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:23:02.603Z","http://data.parliament.uk/resources/1132541/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what proportion of his Department’s spending is currently allocated to gender-based violence services in emergencies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265409"
"http://data.parliament.uk/resources/1132543","Department for International Development","false","2019-06-20","<p>Far more needs to be done to combat the appalling levels of violence that women and girls experience every day around the world. During humanitarian emergencies, violence against women and girls can increase in both frequency and severity. DFID funded ‘What Works to Prevent Violence’ research in South Sudan revealed that over 73% of girls and women experienced intimate partner violence.</p><p> </p><p>The UK is an active member of the Call to Action on Protection from Gender-based Violence in Emergencies, which brings together governments, UN agencies, international NGOs and civil society organisations to share best practice and report on progress against shared commitments on preventing and responding to GBV. The UK co-chairs the States and Donors Working Group.</p><p> </p><p>DFID’s ground-breaking research into violence against women and girls has demonstrated that violence is preventable, and we are committed to using this evidence to scale up our work to prevent violence and to influence our international partners to do the same.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:23:46.827Z","http://data.parliament.uk/resources/1132543/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to close the funding gap, estimated by the International Rescue Committee at US $ 104.2 million, for gender-based violence services in emergencies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265410"
