"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226320","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>In his speech of June 30, my Rt. Hon. Friend the Prime Minister made clear that in recovering from COVID-19, we must build back better, build back greener, build back faster, and to do that at the pace that this moment requires. At my Rt. Hon. Friend Mr Chancellor of the Exchequer's economic update on July 8, the Government set out the next stage in our plan to support the UK’s recovery from the pandemic.</p><p> </p><p>We are taking action to support a Green Recovery in every sector including: over £3 billion to transform energy efficiency in homes and public buildings; over £1 billion support for ultra-low emission vehicles; £800 million to capture carbon from power stations and industry; £640 million in Nature Climate Fund; and £100 million for research and development into Direct Air Capture technologies.</p><p> </p><p>We will continue to build on this and deliver a stronger, greener, more sustainable economy after this pandemic.</p>","Spelthorne","Kwasi Kwarteng","2020-07-28T15:00:41.25Z","http://data.parliament.uk/resources/1226320/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Economic Situation: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure (a) a green and (b) a resilient recovery from the covid-19 outbreak.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","76919"
"http://data.parliament.uk/resources/1226339","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government has a wide range of programmes and challenges that can support research and technology on electric and hydrogen powered flight. These include the Aerospace Technology Institute (ATI) Programme (£1.95 billion public funding commitment, 2013 to 2026); Future Flight Challenge (£125 million public funding); Faraday Challenge (£246 million); and Driving the Electric Revolution Challenge (£80 million).</p><p> </p><p>Our ATI progamme is supporting electric and hydrogen power flight projects, and our publicly funded FlyZero initiative, announced on 20 July, will bring together experts from across the aviation and aerospace sector to tackle issues in designing and building a commercially successful zero-emission aircraft.</p>","Spelthorne","Kwasi Kwarteng","2020-07-28T15:05:07.74Z","http://data.parliament.uk/resources/1226339/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is allocating to the establishment of (a) electric and (b) hydrogen powered flight; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76577"
"http://data.parliament.uk/resources/1226369","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The annual maintenance cost for the solar PV array for 2020 at the Department’s headquarters building at 1 Victoria Street, London is £955.00. Costs dating back earlier than this are unavailable as maintenance of the solar PV array formed part of a wider maintenance package.</p><p> </p><p>The Department has spent the following amounts on electricity at 1 Victoria Street in the past two years and in 2020/21 to date. Data earlier than this is currently inaccessible.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Electricity cost</p></td><td><p>£564,336.89</p></td><td><p>£613,067.94</p></td><td><p>£112,779.51*</p></td></tr></tbody></table><p> </p><p><em>*Data for 2020/21 is for April – June inclusive</em></p>","Spelthorne","Kwasi Kwarteng","2020-07-28T15:09:37.897Z","http://data.parliament.uk/resources/1226369/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Department for Business, Energy and Industrial Strategy: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 July 2020 to Question 65917 on Renewable energy, what estimate he has made of the cost to the public purse of spending on solar PV energy by his Department compared to conventional energy sources.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76869"
"http://data.parliament.uk/resources/1226383","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>At present, the Department has no plans to install additional solar panels or wind turbines at its headquarters building at 1 Victoria Street in the next five years. As part of the Department’s drive to reduce its impact on the environment and achieve net zero by 2050 at the latest, we are working with our contractors to identify the best route to sustainable energy supply.</p>","Spelthorne","Kwasi Kwarteng","2020-07-28T15:14:00.627Z","http://data.parliament.uk/resources/1226383/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Department for Business, Energy and Industrial Strategy: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2020 to Question 60652 on Renewable energy, what plans his Department has to install more solar panels and wind turbines on its buildings in the next five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76880"
"http://data.parliament.uk/resources/1226504","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government is already investing up to £121m (between 2015 and 2021) in innovation across the hydrogen supply chain to grow the UK hydrogen economy. This includes the £33m Hydrogen Supply competition, supporting projects including renewable hydrogen at scale through offshore floating wind (Dolphyn), and the world’s largest electrolyser production facility (ITM Gigafactory). The HyDeploy project has been commissioned by Gas Network Operators to investigate the option of blending up to 20% hydrogen with natural gas in the gas grid, while the Government’s £25m Hy4Heat programme is exploring the safety and feasibility of using 100% hydrogen for heat in homes.</p><p>In addition, a £100m Low Carbon Hydrogen Production Fund was announced in August 2019, to stimulate capital investment in new low carbon hydrogen production, and at the Budget this year we announced at least £800m to support carbon capture and storage infrastructure that could help enable production of low carbon hydrogen at scale.</p>","Spelthorne","Kwasi Kwarteng","2020-07-28T15:23:40.237Z","http://data.parliament.uk/resources/1226504/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Hydrogen: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the creation of the infrastructure required for further roll out of hydrogen gas as an alternative to less environmentally friendly options.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","76936"
"http://data.parliament.uk/resources/1225921","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>My Rt. Hon. Friend the Prime Minister has made clear our intention to build back greener. We are taking action in every sector of the economy: we announced over £3 billion for decarbonising the UK’s buildings and delivering green jobs; £1 billion for charging infrastructure and extending Plug in-Grants to 2023 for ultra-low emission vehicles; £800 million to capture carbon from power stations and industry; £640 million Nature for Climate Fund; and £100 million R&amp;D into Direct Air Capture.</p><p> </p><p>In March, we published the first phase of our transport decarbonisation plan and will be setting our further plans on energy, heat and buildings and the natural environment later this year and early next year, in the run up to COP26.</p><p> </p><p>We will continue to build on these steps and deliver a stronger, greener, more sustainable economy after this pandemic.</p>","Spelthorne","Kwasi Kwarteng","2020-07-23T16:01:59.66Z","http://data.parliament.uk/resources/1225921/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to help ensure that investment in economic recovery supports meeting the target of net zero emissions by 2050.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","76116"
"http://data.parliament.uk/resources/1226010","Department for Business, Energy and Industrial Strategy","false","2020-07-27","<p>The Government and Ofgem, as the independent regulator, are responsible for the policy and regulatory framework in which the energy system develops. We regularly engage with industry and other stakeholders on the development of the energy system, for example through Ofgem’s RIIO price control process.</p><p> </p><p>Network companies also engage with industry and other stakeholders in developing future energy scenarios and network system plans. Examples of this include the Electricity System Operator’s Future Energy Scenarios and the annual Ten-Year Development Statements published by the Gas and Electricity System Operators.</p>","Spelthorne","Kwasi Kwarteng","2020-07-27T14:47:56.95Z","http://data.parliament.uk/resources/1226010/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to establish a sector council for energy networks to bring together Government, industry and other stakeholders to advise on the UK's energy system development.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","76097"
"http://data.parliament.uk/resources/1226043","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>Ofgem, as the independent energy regulator, has responsibility for matters relating to gas network charging and has made their decision in accordance with their statutory duties, including Ofgem’s principal objective to protect the interests of GB’s energy consumers. It is their responsibility to undertake this assessment independently and manage the trade-offs between different users of the National Transmission System (NTS).</p>","Spelthorne","Kwasi Kwarteng","2020-07-22T15:01:25.157Z","http://data.parliament.uk/resources/1226043/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of OFGEM’s decision not to implement a short haul tariff for gas transportation in October on energy intensive industries.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","76012"
"http://data.parliament.uk/resources/1226044","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>The National Transmission System (NTS) is designed to offer a secure gas supply, for the benefit of all users. Ofgem, as the independent energy regulator, have responsibility for matters relating to gas network charging. Ofgem’s assessment of the potential bypass of the NTS by users can be found within their impact assessment carried out for Uniform Network Code (UNC) modification 0678A, which can be found here: <a href="https://www.ofgem.gov.uk/publications-and-updates/amendments-gas-transmission-charging-regime-decision-and-final-impact-assessment-unc678abcdefghij" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/amendments-gas-transmission-charging-regime-decision-and-final-impact-assessment-unc678abcdefghij</a>.</p><p> </p><p>Ofgem have set out in their decision letter that they will carry out an impact assessment to further explore the impacts of four shorthaul proposals and whether the proposals address the inefficient bypass of the gas network. More information on Ofgem’s decision to carry out an impact assessment can be found here:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/uniform-network-code-728abcd-urgent-introduction-conditional-discount-avoiding-inefficient-bypass-nts" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/uniform-network-code-728abcd-urgent-introduction-conditional-discount-avoiding-inefficient-bypass-nts</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-07-22T15:00:23.023Z","http://data.parliament.uk/resources/1226044/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Energy Intensive Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess of the potential benefit of energy intensive industries creating their own local pipelines, independent of the national grid; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","76013"
"http://data.parliament.uk/resources/1226045","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>BEIS have been in regular discussion with Ofgem regarding their Gas (Transmission) Charging Review, including their decision to carry out an impact assessment to further explore the impacts of the four shorthaul proposals put forward by industry.</p><p> </p><p>BEIS officials will continue to work closely and engage with Ofgem on all matters, whilst respecting Ofgem's responsibility as an independent regulatory authority.</p>","Spelthorne","Kwasi Kwarteng","2020-07-22T15:02:26.06Z","http://data.parliament.uk/resources/1226045/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem on the decision not to implement a short haul tariff for gas transportation in October.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","76014"
