"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132452","Home Office","false","2019-06-20","<p><br>Under the British Nationality Selection Scheme introduced in 1990, a limited number of Hong Kong Military Service Corps personnel who were settled in Hong Kong could apply to register as a British citizen. The Scheme ran until 1 July 1997.</p><p>The Home Secretary has met with Andrew Rosindell MP and a delegation of former Hong Kong Military Service Corps (HKMSC) personnel and listened to their representations. This is a complex matter to which we are giving careful consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:42:21.193Z","http://data.parliament.uk/resources/1132452/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 November 2018 to Question 186245 on Right of Abode: Veterans, when his Department plans to announce a decision on granting right of abode to former British-Hong Kong servicemen.","false","Biography information for Peter Kyle","Hove","Peter Kyle","265578"
"http://data.parliament.uk/resources/1132470","Home Office","false","2019-06-20","<p>We are monitoring the changing situation in Sudan and have issued a number of information updates to the business to ensure decision makers our informed of the unrest and potential its impact on persons returning to the country.</p><p>However, our position remains that where a Sudanese national is not able to demonstrate a protection need or that they have any other right to remain in the UK to us and, if they exercise an appeal right, the courts, we expect them to leave voluntarily. If they do not elect to do so, we may enforce their removal when it is safe to do so, on a case by case basis.</p><p>Our current assessment of risk by Sudanese nationals who claim protection in the UK is set out in our country policy and information notes published on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:57:36.587Z","http://data.parliament.uk/resources/1132470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Deportation: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether the guidelines for people facing deportation to Sudan have changed as a result of the current unrest in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","265580"
"http://data.parliament.uk/resources/1132484","Home Office","false","2019-06-20","<p>UKVI does not routinely deem visa or settlement applications to be invalid while the applicant is waiting for an appointment with UKVCAS. However, where an applicant has failed to book an appointment with UKVCAS, several months after submitting their application and having been sent multiple reminders, on these occasions the application may be deemed to be invalid.</p><p>Refugee applications for settlement are not dealt with through the UKVCAS process.</p>","Romsey and Southampton North","Caroline Nokes","265596","2019-06-20T15:32:18.273Z","http://data.parliament.uk/resources/1132484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases his Department has deemed a (a) visa and (b) settlement application to be invalid while the applicant is waiting for an appointment with UK visa and citizenship application services..","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265585"
"http://data.parliament.uk/resources/1132513","Home Office","false","2019-06-20","<p>I am aware of the cases referred to, but I am unable to comment on individual cases.</p><p><br>The crimes committed by child sexual exploitation gangs who prey on the young and vulnerable are appalling. I have every sympathy with their victims. Once we are in a position to do so, we will also be in contact with the victims to provide them with an update.</p><p><br>This Government puts the rights of the British public before those of criminals, and we are clear that foreign criminals should be deported from the UK wherever it is legal and practical to do so.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T16:03:37.52Z","http://data.parliament.uk/resources/1132513/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Offences against Children: Rochdale","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take urgent steps to deport non-UK nationals who have completed custodial sentences for the grooming of young people in Rochdale.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","265438"
"http://data.parliament.uk/resources/1132515","Home Office","false","2019-06-20","<p>The information requested is not available as this is not held in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:18:44.383Z","http://data.parliament.uk/resources/1132515/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many times his Department has informed a visa applicant of an incorrect right to work status (a) in person, (b) in writing and (c) through correspondence with the applicant's (i) lawyer and (ii) Member of Parliament.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265593"
"http://data.parliament.uk/resources/1132519","Home Office","false","2019-06-20","<p>UKVI does not routinely deem visa or settlement applications to be invalid while the applicant is waiting for an appointment with UKVCAS. However, where an applicant has failed to book an appointment with UKVCAS, several months after submitting their application and having been sent multiple reminders, on these occasions the application may be deemed to be invalid.</p><p>Refugee applications for settlement are not dealt with through the UKVCAS process.</p>","Romsey and Southampton North","Caroline Nokes","265585","2019-06-20T15:32:18.317Z","http://data.parliament.uk/resources/1132519/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases a refugee's application for settlement has been classified as invalid following missing the deadline for enrolling biometric data, as a result of delays getting an appointment with UK visa and citizenship application services.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265596"
"http://data.parliament.uk/resources/1132548","Home Office","false","2019-06-20","<p>Current processing times for applications made under the EU Settlement Scheme can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:44:12.293Z","http://data.parliament.uk/resources/1132548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is to process Surinder Singh applications, and how that compares with other types of applications made under the EU Settlement Scheme since that scheme's inception.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","265467"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1132235","Home Office","false","2019-06-19","<p>UKVI hasset out clear expectations to Sopra Steria on the provision of the service during the student surge from September. UKVI are working closely with Sopra Steria to ensure that any additional services are delivered at the appropriate times and location in order to meet demand. This preparation work has included providing Sopra Steria with historical data on student applications volumes to support their planning.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:37:27.917Z","http://data.parliament.uk/resources/1132235/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 258941, on Visas: Migrant Workers, what guidance his Department has provided to Sopra Steria on managing the anticipated increase in the number of student visa applications in September 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264713"
"http://data.parliament.uk/resources/1132238","Home Office","false","2019-06-20","<p>The provision for entry clearance for visitors from Iran is the same as for all countries whose nationals require a UK visit visa; individuals must submit a visit visa application, if the application meets the requirements of the Immigration Rules a visa will be issued.</p><p>In addition to the visa application centre in Tehran, individuals living in Iran wishing to apply for long term visas can submit their application in Turkey or the United Arab Emirates. An application for a UK visit visa can be submitted at any UK Visa Application Centre in the world. The UK keeps its visa system, including the capacity of facilities for submitting entry clearance applications, under regular review.</p>","Romsey and Southampton North","Caroline Nokes","264724","2019-06-20T15:47:03.29Z","http://data.parliament.uk/resources/1132238/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Iran: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what provision there is for entry clearance for visitors from Iran in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","264723"
