"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64174","Department for Energy and Climate Change","false","2014-07-01","<p>We have recently consulted on proposed changes to the Energy Company Obligation and expect to announce our response shortly. These proposed changes form part of the package of measures announced in December last year that has led to reductions this year of around £50 on the average household bill. We have no plans to make further changes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-01T16:25:12.1398426Z","http://data.parliament.uk/resources/64174/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans he has to make changes to mandatory green energy charges on consumer bills; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","202576"
"http://data.parliament.uk/resources/64175","Department for Energy and Climate Change","false","2014-07-02","<p>The Fifth Assessment Report by the Intergovernmental Panel on Climate Change (IPCC) comprises contributions from three Working Groups and a Synthesis Report. The Working Group (WG) reports on the science (WGI), impacts, adaptation and vulnerability (WGII) and mitigation of climate change (WGIII) were published in September 2013, March 2014 and April 2014, respectively. Copies of these reports are available at: <a href="https://www.ipcc.ch/report/ar5/" target="_blank">https://www.ipcc.ch/report/ar5/</a>.</p><p>The Synthesis Report is due to be completed and published at the end of the 40<sup>th</sup> session of the IPCC, 27 - 31 October 2014, in Copenhagen. This will complete the publication of the entire Fifth Assessment Report.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-02T13:20:47.2383748Z","http://data.parliament.uk/resources/64175/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects the Intergovernmental Panel on Climate Change to publish its Fifth Assessment Report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202659"
"http://data.parliament.uk/resources/64176","Department for Energy and Climate Change","false","2014-07-03","<p>In a competitive market, pricing decisions are a commercial matter for companies.</p><p>Consumers can put pressure on companies to reduce prices by switching to the best deal for them – Ofgem's Retail Market Reforms to deliver a simpler, clear market combined with Government's push to significantly reduce switching times and require suppliers to share consumer data with trusted third parties, should make this easier to do.</p><p>The Government supported Ofgem's recent letter to the largest suppliers, challenging them to explain to consumers the impact of falling wholesale prices on their retail prices. Evidence that large suppliers raise prices more quickly when costs increase than they reduce prices when costs fall was one of the issues underpinning Ofgem's recent referral of the energy markets to the Competition and Markets Authority.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-03T13:19:44.5994334Z","http://data.parliament.uk/resources/64176/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to ensure that the recent reductions in wholesale gas prices available to energy companies are benefiting consumers.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202635"
"http://data.parliament.uk/resources/64177","Department for Energy and Climate Change","false","2014-07-01","<p>I refer the hon. Member to the answer I gave him on 30 June 2014, <em>Official Report, </em>Column 426W:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140630/text/140630w0004.htm#1407011000033" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140630/text/140630w0004.htm#1407011000033</a></p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-01T16:40:15.2636508Z","http://data.parliament.uk/resources/64177/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, to which locations pending applications for hydraulic fraturing relate.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202657"
"http://data.parliament.uk/resources/64310","Department for Energy and Climate Change","false","2014-07-01","<p>The Warm Home Discount is funded by energy suppliers, rather than Government, with scheme spending controlled through the levy control framework. We have committed to a Warm Home Discount spending target of £320 million in 2015/16. We will consult shortly on scheme rules for that year, including the eligibility criteria and the value of the rebate (which is set at £140 in 2014/15). We expect to see the scheme continue to support more than 2m households per year.</p><p>The introduction of Universal Credit does not in itself imply any significant changes to the operation of the Warm Home Discount. We estimate that 8 million people will be in receipt of Universal Credit once it has been fully rolled out to all benefit claimants. Any policy decision taken to extend entitlement to Warm Home Discount to all Universal Credit recipients would need to be accompanied by a decision on the value of the rebate. Overall scheme costs would, broadly speaking, be the number of eligible households multiplied by the value of the rebate.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-01T16:30:04.8685244Z","http://data.parliament.uk/resources/64310/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the cost to the public purse of extending entitlement to the Warm Home Discount to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202670"
"http://data.parliament.uk/resources/64311","Department for Energy and Climate Change","false","2014-07-03","<p>I have been asked to reply on behalf of the Department for Environment, Food and Rural Affairs.</p><p>The WaterSure tariff lowers the bills of low-income, metered customers that have unavoidably high water use. WaterSure is provided by all water companies in England to qualifying customers and caps their water bills at the average for their region. WaterSure customers will continue to benefit from the scheme when their qualifying benefit or tax credit is replaced by Universal Credit. The WaterSure tariff is funded through cross subsidy between water customers; there is no cost to the public purse.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-07-03T12:21:21.9126071Z","http://data.parliament.uk/resources/64311/answer","Biography information for Dan Rogerson","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the cost to the public purse of extending entitlement to WaterSure to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202671"
"http://data.parliament.uk/resources/64314","Department for Energy and Climate Change","false","2014-07-02","<p>UK supplies of aviation fuels are resilient to most hazards and additional protections have been put in place since the incident at Buncefield in 2005. Any impact upon supplies would depend entirely on the nature of any incident.</p><p> </p>","Sevenoaks","Michael Fallon","202805","2014-07-02T15:39:36.5618718Z","http://data.parliament.uk/resources/64314/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the duration in days that airports in the south east of England would be able to run at full aviation fuel demand capacity in the event of an emergency on the scale of the Buncefield explosion in 2005.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202806"
"http://data.parliament.uk/resources/64315","Department for Energy and Climate Change","false","2014-07-02","<p>Both the UKOP and MLP pipeline systems are privately owned and operated. Currently there are no statutory provisions that require private pipeline owners and operators to make available commercial information on spare capacity.</p><p>The GPSS is a government owned pipeline and DECC is able to obtain information regarding available capacity on request.</p><p>Following the recent cross- government review of the role of both the UK refining and import sectors in UK, and in recognition of pipe-line access being cited as an issue by some stakeholders, the new independently chaired Midstream Oil Government and Industry Task Force will take forward further work on this issue.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-02T15:40:09.7657033Z","http://data.parliament.uk/resources/64315/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Oil","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what mechanisms his Department has put in place to monitor the amount of available capacity in the UKOP, GPSS and MLP UK pipeline systems.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202801"
"http://data.parliament.uk/resources/64316","Department for Energy and Climate Change","false","2014-07-02","<p>Both the UKOP and MLP pipeline systems are privately owned and operated and commercial decisions on access are taken by the companies concerned. The Pipelines Act 1962 contains provisions for owners/operators to offer third party access and for any spare capacity to be made available to anyone who wishes to apply for it.</p><p>The GPSS is a government owned pipeline operated by the Oil and Pipelines Agency (OPA), a public corporation sponsored by the Ministry of Defence. The OPA lets commercial contracts on a similar basis to operators of private pipelines provided these are consistent with Defence requirements. Access to the GPSS may require the agreement of private companies which control ingress points, egress points or other pipelines connected to the network.</p><p>Following the recent cross- government review of the role of both the UK refining and import sectors in UK, and in recognition of pipeline access being cited as an issue by some stakeholders, the new independently chaired Midstream Oil Government and Industry Task Force will take forward further work on this issue.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-02T15:42:20.599165Z","http://data.parliament.uk/resources/64316/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Oil","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to ensure equality of access to the  UKOP, GPSS and MLP UK pipeline systems.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202802"
"http://data.parliament.uk/resources/64317","Department for Energy and Climate Change","false","2014-07-01","<p>EU Member States are required under EU Directive 2009/119/EC to hold oil stocks at the higher of 90 days of average net daily imports or 61 days of average daily inland consumption in order to mitigate a substantial supply disruption. At present, the UK is obligated at 61 days of average daily inland consumption. The UK meets this obligation by directing substantial suppliers of oil products to the UK market to hold stocks.</p><p>In order to meet the requirements of EU Directive, the UK requires that at least one-third of this obligation is held by industry in the form of gas/diesel oil, motor gasoline and Kerosene-type jet fuel.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-01T16:24:06.030384Z","http://data.parliament.uk/resources/64317/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-26","Fuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what strategic level his Department has agreed with industry for the amount of motor gasoline, diesel and aviation fuel products required to meet the compulsory stock oligations.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202803"
