"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/866978","Foreign and Commonwealth Office","false","2018-03-22","<p>​The UK was represented by our Ambassador to the Conference on Disarmament at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty (FMCT) High-level Expert Preparatory Group on 15 and 16 February 2018. This is one among a number of steps the UK has taken to facilitate the early start of negotiations, without preconditions, on a FMCT in the Conference on Disarmament. The consultative meeting ensured that all UN General Assembly member states and civil society had the opportunity to input their views on elements of a future FMCT.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-22T15:04:42.137Z","http://data.parliament.uk/resources/866978/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Conference on Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK was represented at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty High-level Expert Preparatory Group on 15 and 16 February 2018; and what discussions were held at that meeting.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","133096"
"http://data.parliament.uk/resources/867011","Foreign and Commonwealth Office","false","2018-03-22","<p>Our Embassy in Bucharest monitors developments in Romania’s judiciary and judicial system, including by meeting regularly with Romanian Ministers, officials, members of the judicial and law enforcement institutions and civil society representatives. Foreign and Commonwealth Office staff use this information to update and provide advice to Ministers on this issue on an ongoing basis.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-22T15:07:48.833Z","http://data.parliament.uk/resources/867011/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Romania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of political interference in the (a) judiciary and (b) judicial system in Romania.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","133129"
"http://data.parliament.uk/resources/867016","Foreign and Commonwealth Office","false","2018-03-27","<p>​We welcome the appointment of Martin Griffiths as UN Special Envoy for Yemen. We see this as a welcome opportunity to reinvigorate the political process. Mr Griffiths met the Foreign Secretary in the FCO on 8 February.</p>","North East Bedfordshire","Alistair Burt","2018-03-27T14:33:46.17Z","http://data.parliament.uk/resources/867016/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the new UN Special Envoy to Yemen on the conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","133134"
"http://data.parliament.uk/resources/867025","Foreign and Commonwealth Office","false","2018-03-27","<p>The Foreign Secretary has not spoken to Mike Pompeo about State Department matters, including Yemen, as it would not be appropriate to do so until Congress has approved President Trump's nomination</p><p>He has met Mr Pompeo in his capacity as CIA Director on one occassion, covering a range of foreign policy issues in that conversation.</p>","North East Bedfordshire","Alistair Burt","2018-03-27T14:36:06.267Z","http://data.parliament.uk/resources/867025/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with the Secretary of State Designate in the United States on the war in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","133143"
"http://data.parliament.uk/resources/867033","Foreign and Commonwealth Office","false","2018-03-22","<p>​The UK closely followed preparations for the first round of elections held in Sierra Leone on 7 March 2018 and called for all parties to deliver free, fair, inclusive and peaceful elections. We fully supported the EU Election Observation Mission, which deployed 28 long term observers and a further 40 short term observers. We share the conclusions drawn by international and domestic observation missions that the result reflects a robust and credible process.</p>","West Worcestershire","Harriett Baldwin","2018-03-22T16:09:54.463Z","http://data.parliament.uk/resources/867033/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Sierra Leone: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent to which the first round of elections held in Sierra Leone on 7 March 2018 were conducted in a free, fair and transparent manner.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","133151"
"http://data.parliament.uk/resources/867082","Foreign and Commonwealth Office","false","2018-03-27","<p>We welcome the statements from President Mnangagwa on his intention to implement a wide range of economic and political reforms, including his commitment to holding free and fair elections this year. Implementation of these reforms will be critical for Zimbabwe to realise its desire for international re-engagement.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T12:14:51.22Z","http://data.parliament.uk/resources/867082/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Zimbabwe.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133200"
"http://data.parliament.uk/resources/867094","Foreign and Commonwealth Office","false","2018-03-27","<p>EU sectoral sanctions, which have been in place since 2014, target parts of the Russian energy sector. Coal is not currently included under these sanctions. In response to the Salisbury incident, we continue to consider the full range of potential levers, both domestically and through international fora.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T12:59:44.583Z","http://data.parliament.uk/resources/867094/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Russia: Coal","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, if the Government will include imports of coal from Russia in the list of sanctions against that country; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","133212"
"http://data.parliament.uk/resources/867108","Foreign and Commonwealth Office","false","2018-03-27","<p>Our Embassy to Tel Aviv continues to raise this case with the relevant Israeli authorities, most recently on 15 March.</p>","North East Bedfordshire","Alistair Burt","2018-03-27T14:38:19.283Z","http://data.parliament.uk/resources/867108/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Ahed Tamimi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has held with officials in the Israeli Government on the case of Ahed Tamimi since her court appearance on 12 March 2018; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133226"
"http://data.parliament.uk/resources/867163","Foreign and Commonwealth Office","false","2018-03-22","<p>The Government regularly discusses the security situation with Israeli officials at all levels. Our commitment to Israel's security is unwavering. Israel has the right to ensure its own security, and its citizens have the right to live without fear of attack. Rocket attacks indiscriminately threaten the daily lives of Israelis and make achieving peace more difficult. The UK continues to support a negotiated agreement between the Israelis and the Palestinians which will protect Israeli citizens and ensure their safety. We call on all parties to refrain from violence and commit to a negotiated solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T16:12:08.513Z","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133281"
"http://data.parliament.uk/resources/867187","Foreign and Commonwealth Office","false","2018-03-22","<p>​Daesh retains a presence in Syria, holding pockets of territory and as an insurgency. This includes pockets of Daesh activity in the south east of Syria, in the desert regions near the Euphrates river valley, and in the Yarmouk camp in the Damascus suburbs. The UK does not believe there to be a significant presence of Daesh fighters in Afrin or in other parts of northern Syria. We are aware of reports of dispersal of Daesh fighters through areas of northern Syria, but these are likely to be in small numbers and transitory in nature. As a leading member of the Global Coalition, the UK will continue to be at the forefront of efforts to ensure that Syria and Iraq are cleared of remaining Daesh pockets.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T16:16:00.053Z","http://data.parliament.uk/resources/867187/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent to which ISIL is present in Afrin and other parts of northern Syria.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","133305"
