"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747426","Department for Transport","false","2017-07-17","<p>The Department for Transport was provided with a business case for a garden bridge in London in 2014. The business case was assessed in accordance with normal Departmental procedures.</p><p> </p><p>It is a matter for the Garden Bridge Trust to manage the project going forward.</p>","Lord Callanan",,"2017-07-17T11:34:49.46Z","http://data.parliament.uk/resources/747426/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-03",,"2","House of Lords","Her Majesty's Government what assessment they have made of plans for a Garden Bridge in London.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL390"
"http://data.parliament.uk/resources/731054","Department for Transport","false","2017-07-05","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State for Transport’s response.</p><p> </p><p>Link to Gibb report:</p><p><a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>Link to Secretary of State’s response:</p><p><a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p> </p><p>As soon as we received the report, the Department assessed Chris Gibb’s technical recommendations against work or commitments that are already planned or underway. In early January we committed an extra £300million funding for Network Rail to boost the resilience of the infrastructure along the Brighton mainline and associated routes.</p><p> </p><p>The report could not be published during the pre-election period and we have published the report as soon as possible following the general election.</p><p><strong> </strong></p><p>Copies of the Chris Gibb report and Secretary of State’s response will be placed in the Libraries of both Houses.</p><p> </p>","Lord Callanan","HL63","2017-07-05T12:36:39.86Z","http://data.parliament.uk/resources/731054/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","Southern: Standards","2","House of Lords","Her Majesty's Government, further to the Written Answer by Paul Maynard MP, Parliamentary Under Secretary of State at the Department for Transport on 20 January (HC 60337), why they have not published the report of Chris Gibb's project board into rapid improvements in Southern Rail; and whether they will now do so.","false","Biography information for Baroness Randerson","Baroness Randerson","HL62"
"http://data.parliament.uk/resources/731055","Department for Transport","false","2017-07-05","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State for Transport’s response.</p><p> </p><p>Link to Gibb report:</p><p><a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>Link to Secretary of State’s response:</p><p><a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p> </p><p>As soon as we received the report, the Department assessed Chris Gibb’s technical recommendations against work or commitments that are already planned or underway. In early January we committed an extra £300million funding for Network Rail to boost the resilience of the infrastructure along the Brighton mainline and associated routes.</p><p> </p><p>The report could not be published during the pre-election period and we have published the report as soon as possible following the general election.</p><p><strong> </strong></p><p>Copies of the Chris Gibb report and Secretary of State’s response will be placed in the Libraries of both Houses.</p><p> </p>","Lord Callanan","HL62","2017-07-05T12:36:39.95Z","http://data.parliament.uk/resources/731055/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","Southern: Standards","2","House of Lords","Her Majesty's Government, further to the Written Answer by Paul Maynard MP, Parliamentary Under Secretary of State at the Department for Transport on 20 January (HC 60337), when the recommendation made by Chris Gibb on Southern Rail improvements will be published.","false","Biography information for Baroness Randerson","Baroness Randerson","HL63"
"http://data.parliament.uk/resources/718248","Department for Transport","false","2017-04-24","<p>The Government wants to see Volkswagen face the appropriate legal consequences for its actions. Whilst we expect that the vast majority of the wrongdoing took place in Germany and so it is appropriate that the German authorities lead the investigation, the offence of corporate manslaughter would require clear evidence of a link between the actions of VW and the death of specific individuals and no such clear evidence exists at present. A decision on whether to pursue corporate manslaughter charges would be for the Crown Prosecution Service (England and Wales), the Crown Office and Procurator Fiscal Service (Scotland) or the Director of Public Prosecutions (Northern Ireland) to determine.</p>","Lord Ahmad of Wimbledon",,"2017-04-24T13:30:51.967Z","http://data.parliament.uk/resources/718248/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Volkswagen","2","House of Lords","To ask Her Majesty’s Government what consideration is being given to bringing charges of corporate manslaughter against VW executives who authorised the sale of diesel vehicles in the UK which did not meet the regulatory standards.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6747"
"http://data.parliament.uk/resources/718249","Department for Transport","false","2017-04-24","<p>We are unable to estimate accurately the air quality impacts resulting from Volkwagen’s actions as we cannot quantify the additional emissions of the affected vehicles under all conditions of operation.</p><p> </p><p>However we have made a comparison of the old software to the new ‘fix’ software under test track conditions. The results from tests on two Skoda vehicles indicate 30-40% lower NOx emissions with the new ‘fix’ software.</p>","Lord Ahmad of Wimbledon",,"2017-04-24T13:33:09.387Z","http://data.parliament.uk/resources/718249/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Volkswagen","2","House of Lords","To ask Her Majesty’s Government whether they have made an estimate of the number of people in the UK who may die as a result of diesel emissions from VW cars above the regulatory limit; and if not, whether they will do so.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6748"
"http://data.parliament.uk/resources/717810","Department for Transport","false","2017-04-13","<p>Under sections 59 and 60 of the New Roads and Street Works Act 1991, highway authorities have a general duty to co-ordinate all street and road works on their networks and undertakers have a general duty to use their best endeavours to co-operate with such actions. The Traffic Management Act 2004 also places a Network Management Duty on local highway authorities to manage roads effectively to keep traffic moving.</p><p> </p><p>We have not carried out a formal assessment, but although we consider that existing legislation is sufficient to enable effective co-operation to take place, it is clear that there is scope for reducing the impact on road users of works needed to deliver infrastructure and local services.</p><p> </p><p>To this end we are engaged in a project that is looking to improve the way that data is collected and shared, how we can use this data to co-ordinate activities on the highway more effectively, and how the data can be used to inform the public about planned and live works.</p><p> </p><p>To enable more proactive management of the local road network, the majority of highway authorities have introduced Permit Schemes, which enable the authority to stipulate conditions under which works can take place on the highway. We are currently undertaking an evaluation of permit schemes which concludes in November, and we expect the outcome to demonstrate that such schemes provide a clear reduction in works duration. We are keen for the remaining authorities to develop such schemes.</p><p> </p><p>We have also published statutory guidance entitled ‘Code of Practice for the Co-ordination of Street Works and Works for Road Purposes and Related Matters’. This can be found at:</p><p><a href="http://www.gov.uk/government/publications/street-works-co-ordination" target="_blank">www.gov.uk/government/publications/street-works-co-ordination</a></p>","Lord Ahmad of Wimbledon",,"2017-04-13T13:25:29.3Z","http://data.parliament.uk/resources/717810/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-04","Road Works","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the level of co-operation between local authorities and utility companies to minimise disruption to the public when undertaking work.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6619"
"http://data.parliament.uk/resources/714939","Department for Transport","false","2017-04-07","<p>The Government plans to negotiate the best possible relationship between the UK and the EU in the field of aviation with a smooth and orderly transition. The Department for Transport is working closely with the industry to best understand their requirements and to ensure that the outcome of the negotiations serves the interests of both passengers and the aviation industry.</p>","Lord Ahmad of Wimbledon",,"2017-04-07T12:21:57.207Z","http://data.parliament.uk/resources/714939/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-29","Air Transport Agreements","2","House of Lords","To ask Her Majesty’s Government what priority they will give to ensuring continued access to the EU’s Open Skies deregulated aviation market in the negotiations to leave the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL6426"
"http://data.parliament.uk/resources/714757","Department for Transport","false","2017-04-07","<p>The International Civil Aviation Organisation Technical Instructions for the Safe Transport of Dangerous Goods by Air (and the International Air Transport Association Dangerous Goods Regulations) detail the conditions for the carriage of consumer Portable Electronic Devices (PEDs) containing lithium ion/metal batteries by passengers and crew. Carriage within checked/hold baggage is permitted with the devices switched off and packed such that they are afforded suitable protection from damage and inadvertent operation.</p><p> </p><p>The Civil Aviation Authority (CAA) has provided further advice to air carriers on the procedures to be followed in relation to the carriage of devices containing lithium batteries in the hold of an aircraft. With assurance that these procedures are in place and that passengers are complying with the operators’ safety instructions, the CAA’s assessment is that the safety risk in relation to this issue can be managed.</p>","Lord Ahmad of Wimbledon",,"2017-04-07T12:29:10.037Z","http://data.parliament.uk/resources/714757/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-28","Aviation: Security","2","House of Lords","To ask Her Majesty’s Government, before introducing the ban on the carriage of personal electronic devices in cabins on certain flights, what assessment they made of (1) the additional risk of lithium battery fires in aircraft holds, and (2) the safety implications of implementing a ban on lithium batteries being transported in any part of the aircraft.","true","Biography information for Lord Balfe","Lord Balfe","HL6377"
"http://data.parliament.uk/resources/714295","Department for Transport","false","2017-04-07","<p>Air quality modelling completed by Highways England during the development of the A14 Cambridge to Huntingdon improvement scheme indicated that there would be no overall significant effect on air quality in Brampton. An Environmental Statement was published in December 2014, which included a full air quality assessment.</p>","Lord Ahmad of Wimbledon",,"2017-04-07T12:32:54.503Z","http://data.parliament.uk/resources/714295/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-27","A14","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the rise in local air pollution, and associated health effects, resulting from the proposed increase in road traffic following alterations at the A14 Brampton interchange.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL6316"
"http://data.parliament.uk/resources/711174","Department for Transport","false","2017-03-21","<p>No assessment has been made by the Department of the extent to which the use of rail replacement bus service in place for passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligation of the operator, and Network Rail.</p>","Lord Ahmad of Wimbledon",,"2017-03-21T12:30:08.803Z","http://data.parliament.uk/resources/711174/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-14","Felixstowe Branch Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 March (HL5764), what assessment they have made of the extent to which the use of a rail replacement bus service in place of passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligations of (1) the operator, and (2) Network Rail.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6062"
