"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418217","Prime Minister","false","2015-09-15","<p>I refer the hon. Member to the <a href="https://www.gov.uk/government/news/prime-minister-netanyahu-visit-to-downing-street" target="_blank">press release published by my office on 10 September</a>. The press release is available on the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-09-15T15:42:22.363Z","http://data.parliament.uk/resources/418217/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/418217/answer",,,"23","Prime Minister","Prime Minister","2015-09-10","Middle East: Weapons","1","House of Commons","To ask the Prime Minister, whether he had discussions with his Israeli counterpart during his visit to London on (a) Israel's nuclear weapons and (b) prospects for a conference on weapons of mass destruction in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9915"
"http://data.parliament.uk/resources/417981","Prime Minister","false","2015-09-16","<p>As my statement to the House on Monday 7 September made clear, at a meeting of the most senior members of the National Security Council, it was agreed that should the right opportunity arise, military action should be taken. The Attorney General attended the meeting and confirmed that there was a legal basis for action. Information about the detail of internal proceedings and discussions are not normally disclosed.</p>","Witney","Mr David Cameron",,"2015-09-16T12:12:49.267Z","http://data.parliament.uk/resources/417981/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/417981/answer",,,"23","Prime Minister","Prime Minister","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Prime Minister, pursuant to his statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, whether the meeting of the National Security Council to which he referred was provided with the full written advice to Government, a summary of that advice or a verbal statement by the Attorney General on the legal basis for the military action against Reyaad Khan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9748"
"http://data.parliament.uk/resources/416183","Prime Minister","false","2015-09-11","<p>The cost of the House of Lords is a matter for the House authorities. Any peerages to be created would be made in accordance with established procedure.</p>","Witney","Mr David Cameron",,"2015-09-11T12:53:43.427Z","http://data.parliament.uk/resources/416183/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/416183/answer",,,"23","Prime Minister","Prime Minister","2015-09-04","Peers","1","House of Commons","To ask the Prime Minister, what the average annual cost to the public purse is of a Member of the House of Lords; and how many peerages he estimates will be created over the next 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8596"
"http://data.parliament.uk/resources/348638","Prime Minister","false","2015-06-09","<p>Andrew Dunlop has served in the Prime Minister’s Office policy unit in two Governments, has wide-ranging experience of government, politics and business, played an important part in the Scottish Independence Referendum and is widely respected across the political divide in Scotland.</p>","Witney","Mr David Cameron",,"2015-06-09T15:56:29.887Z","http://data.parliament.uk/resources/348638/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348638/answer",,,"23","Prime Minister","Prime Minister","2015-06-04","Scotland Office: Junior Ministers","1","House of Commons","To ask the Prime Minister, what criteria he used to select Andrew Dunlop for appointment to the post of Parliamentary Under-Secretary of State for Scotland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1264"
"http://data.parliament.uk/resources/348159","Prime Minister","false","2015-06-09","<p>Nominations for honours for political service continue to be considered by the parliamentary and political services honours committee.</p>","Witney","Mr David Cameron",,"2015-06-09T16:00:49.22Z","http://data.parliament.uk/resources/348159/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/348159/answer",,,"23","Prime Minister","Prime Minister","2015-06-02","Honours","1","House of Commons","To ask the Prime Minister, what his policy is on reform of the political honours system.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","863"
"http://data.parliament.uk/resources/347426","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","102","2015-06-03T14:45:40.793Z","http://data.parliament.uk/resources/347426/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/347426/answer",,,"23","Prime Minister","Prime Minister","2015-05-29","Life Peers","1","House of Commons","To ask the Prime Minister, what his policy is on the number of recommendations for the creation of new peerages that he intends to propose to Her Majesty during the course of the present Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","518"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346874","Prime Minister","false","2015-06-03","<p>Chequers, Chevening and Dorneywood are not owned by Government. They are administered by trustees in accordance with the terms of the individual trusts.</p>","Witney","Mr David Cameron",,"2015-06-03T14:44:01.527Z","http://data.parliament.uk/resources/346874/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346874/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Official Residences","1","House of Commons","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","100"
"http://data.parliament.uk/resources/346879","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","518","2015-06-03T14:45:40.69Z","http://data.parliament.uk/resources/346879/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346879/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Peers","1","House of Commons","To ask the Prime Minister, by what formula will party political makeup of new appointments to the House of Lords be made over this Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","102"
"http://data.parliament.uk/resources/225506","Prime Minister","false","2015-03-11","<p>I already answer questions from randomly-selected backbenchers at Prime Minister’s Questions.</p><p> </p><p>I also refer the hon. Member to the answer I gave to the hon. Member for Bradford East on 4 March 2015, <em>Official Report</em>, column 941.</p><p> </p><p>I also appear before the Liaison Committee three times a year where I answer questions of the Committee’s choosing.</p><p> </p>","Witney","Mr David Cameron",,"2015-03-11T13:45:28.973Z","http://data.parliament.uk/resources/225506/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/225506/answer",,,"23","Prime Minister","Prime Minister","2015-03-05","Prime Ministers Questions","1","House of Commons","To ask the Prime Minister, if he will replace the existing arrangements for Prime Minister's Questions with meetings in a committee room where the Prime Minister will answer from 20 randomly-selected backbenchers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226516"
