"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168328","Department for International Development","false","2014-12-15","<p>This information cannot be provided as numbers are too low to disclose for data protection reasons.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:06:20.547Z","http://data.parliament.uk/resources/168328/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for International Development, how many members of her Department's executive board are disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217401"
"http://data.parliament.uk/resources/168329","Department for International Development","false","2014-12-15","<p>This information cannot be provided as numbers are too low to disclose for data protection reasons.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:06:01.11Z","http://data.parliament.uk/resources/168329/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for International Development, how many members of her Department's executive board are (a) white British and (b) from any other ethnic background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217380"
"http://data.parliament.uk/resources/168330","Department for International Development","false","2014-12-15","<p>There are no staff directly employed by DFID who are paid less than the current Living Wage as defined by the Living Wage Foundation. DFID considers the rate of pay for outsourced workers to be an issue for contractors. We encourage outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p><p> </p>","New Forest West","Mr Desmond Swayne","217422 ; 217464","2014-12-15T12:07:16.56Z","http://data.parliament.uk/resources/168330/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of (a) her Department's staff and (b) staff working for companies contracted by her Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217443"
"http://data.parliament.uk/resources/168331","Department for International Development","false","2014-12-15","<p>There are no staff directly employed by DFID who are paid less than the current Living Wage as defined by the Living Wage Foundation. DFID considers the rate of pay for outsourced workers to be an issue for contractors. We encourage outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p><p> </p>","New Forest West","Mr Desmond Swayne","217422 ; 217443","2014-12-15T12:07:17.067Z","http://data.parliament.uk/resources/168331/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of (a) her Department's staff and (b) staff working for companies contracted by her Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217464"
"http://data.parliament.uk/resources/168332","Department for International Development","false","2014-12-15","<p>DFID has provided £1 million to support Yemen’s constitutional drafting process, through a multi-donor United Nations Trust Fund under the leadership of Jamal Benomar, the Special Adviser to the UN Secretary General. This builds on our earlier contribution of £3.7 million to Yemen’s National Dialogue Conference. Our support has helped to give women, youth and other marginalised groups an unprecedented opportunity to influence the negotiation of a more inclusive political settlement, as the basis for a more secure and stable Yemen.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:08:06.047Z","http://data.parliament.uk/resources/168332/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Yemen","1","House of Commons","To ask the Secretary of State for International Development, what direct support her Department has provided for the drafting of a new constitution in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","217493"
"http://data.parliament.uk/resources/168333","Department for International Development","false","2014-12-15","<p>DFID is providing advice to the Government of Yemen on how to address binding constraints to growth and develop a prioritised economic reform plan, working with the World Bank. In addition we are also providing £3.15 million, through a World Bank Trust Fund, to help the Government of Yemen to implement economic policy reforms prioritised in Yemen’s 2012 Mutual Accountability Framework, and to coordinate international assistance to support these reforms. Finally, we are working closely with the IMF on its recently agreed Extended Credit Facility programme for Yemen, which includes a number of economic reform benchmarks.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:09:46.73Z","http://data.parliament.uk/resources/168333/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Yemen","1","House of Commons","To ask the Secretary of State for International Development, what direct support her Department is providing to the government of Yemen on making economic reform plans.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","217514"
"http://data.parliament.uk/resources/168334","Department for International Development","false","2014-12-15","<p>DFID is providing £7 million to support Yemen’s constitutional referendum and elections, in partnership with Yemen’s Supreme Commission for Elections and Referendum, the United Nations Development Programme, and the International Foundation for Electoral Systems. No DFID funding is being provided directly to Government of Yemen.</p><p> </p><p>Our support will help to: develop a new biometric voter registry; equip polling stations; draft relevant legislation; deliver a public outreach and communications campaign; engage civil society, women, and political parties in the process and planning of the elections; and assess and manage security risks. In addition, the UK Ambassador to Yemen regularly discusses elections preparations with Government of Yemen.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:08:43.25Z","http://data.parliament.uk/resources/168334/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Yemen","1","House of Commons","To ask the Secretary of State for International Development, what direct support her Department is providing to the government of Yemen on the formation and implementation of elections policy.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","217510"
"http://data.parliament.uk/resources/168335","Department for International Development","false","2014-12-15","<p>There are no staff directly employed by DFID who are paid less than the current Living Wage as defined by the Living Wage Foundation. DFID considers the rate of pay for outsourced workers to be an issue for contractors. We encourage outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p><p> </p>","New Forest West","Mr Desmond Swayne","217443 ; 217464","2014-12-15T12:07:16.43Z","http://data.parliament.uk/resources/168335/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Pay","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of (a) her Department's staff and (b) staff working for companies contracted by her Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217422"
"http://data.parliament.uk/resources/168336","Department for International Development","false","2014-12-15","<p>DFID’s Executive Management Committee consists of four male members and one female member.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:05:28.087Z","http://data.parliament.uk/resources/168336/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for International Development, how many members of her Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217359"
"http://data.parliament.uk/resources/168028","Department for International Development","false","2014-12-11","<p>Afghan women played a central role in the London Conference on Afghanistan and were given a platform to share their views throughout. This included at the Civil Society associated event (“Ayenda”), in the Reception, at a follow-up Ministerial breakfast with civil society, and in the main Conference Plenary itself.</p><p> </p>","Putney","Justine Greening",,"2014-12-11T17:10:32.937Z","http://data.parliament.uk/resources/168028/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what involvement Afghan women had in the London talks on Afghanistan in December 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217225"
