"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","David Simpson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Mr Gregory Campbell","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1000202","2018-10-31","1795","Tabled","9","Emma Little Pengelly","2017/19","1","David Simpson","150TH ANNIVERSARY OF METHODIST COLLEGE, BELFAST"
"http://data.parliament.uk/resources/1000202","2018-10-31","1795","Tabled","9","Emma Little Pengelly","2017/19","1","Jim Shannon","150TH ANNIVERSARY OF METHODIST COLLEGE, BELFAST"
"http://data.parliament.uk/resources/1000202","2018-10-31","1795","Tabled","9","Emma Little Pengelly","2017/19","1","Nigel Dodds","150TH ANNIVERSARY OF METHODIST COLLEGE, BELFAST"
"http://data.parliament.uk/resources/1000202","2018-10-31","1795","Tabled","9","Emma Little Pengelly","2017/19","1","Paul Girvan","150TH ANNIVERSARY OF METHODIST COLLEGE, BELFAST"
"http://data.parliament.uk/resources/1000202","2018-10-31","1795","Tabled","9","Emma Little Pengelly","2017/19","1","Sir Jeffrey M. Donaldson","150TH ANNIVERSARY OF METHODIST COLLEGE, BELFAST"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Gavin Robinson","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Keith Vaz","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Kelvin Hopkins","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nic Dakin","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nigel Dodds","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","David Simpson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Gavin Robinson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Mr Jim Cunningham","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Nigel Dodds","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Paul Girvan","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/985528","2018-10-10","1658","Tabled","36","Jim Shannon","2017/19","1","David Simpson","ANTHONY NOLAN TRUST"
"http://data.parliament.uk/resources/985528","2018-10-10","1658","Tabled","36","Jim Shannon","2017/19","1","Gavin Robinson","ANTHONY NOLAN TRUST"
"http://data.parliament.uk/resources/985528","2018-10-10","1658","Tabled","36","Jim Shannon","2017/19","1","Nigel Dodds","ANTHONY NOLAN TRUST"
"http://data.parliament.uk/resources/985528","2018-10-10","1658","Tabled","36","Jim Shannon","2017/19","1","Paul Girvan","ANTHONY NOLAN TRUST"
"http://data.parliament.uk/resources/985528","2018-10-10","1658","Tabled","36","Jim Shannon","2017/19","1","Sammy Wilson","ANTHONY NOLAN TRUST"
