"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237996","Treasury","false","2020-09-30","<p>UKGI’s register of declared interests of its staff and non-executive directors is not publicly accessible. UKGI’s website and annual report and accounts contains short biographies of its non-executive directors which includes disclosure of significant external appointments.</p>","Salisbury","John Glen","2020-09-30T09:35:04.06Z","http://data.parliament.uk/resources/1237996/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-25","UK Government Investments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Question 86572, Answered on 24 September, whether the list of UKGI register of interests in publicly accessible.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","95601"
"http://data.parliament.uk/resources/1236556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>URENCO operations in the UK are regulated by the Office for Nuclear Regulation (ONR), with clear criteria for the reporting of security breaches. Security breaches are reported to the ONR and to the UK, Dutch, and German members of the Security Work Group. The Security Working Group is made up of regulators from the UK, Germany, the Netherlands, France, and the US, as well as representatives from the Enrichment Technology Company and URENCO. Severe breaches may also be reported to the board of URENCO, on which Directors appointed by Ultra-Centrifuge Nederland NV and Uranit GmbH sit.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-29T16:17:34.423Z","http://data.parliament.uk/resources/1236556/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-23","Urenco: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether investigations into security breaches of URENCO employees are required to involve notification of Ultra-Centrifuge Nederland NV and Uranit GmbH.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93534"
"http://data.parliament.uk/resources/1236557","Ministry of Defence","false","2020-09-29","<p>Yes, there is a significant difference between the terms described.</p><p> </p><p>Carrier Enabled Power Projection (CEPP) consists of three core programme elements; Queen Elizabeth Class aircraft carriers, Lightning II aircraft and the CROWSNEST radar system. These combine to exploit the key attributes of maritime manoeuvre and air power to deliver action in all environments. The capability that CEPP provides is primarily Carrier Strike but is also able to support littoral and discrete operations, provide humanitarian assistance and conduct defence diplomacy. The Carrier Strike Group consists of the three core CEPP programmes combined (as appropriate according to tasking) with destroyers, frigates, submarines, additional rotary wing aviation and support vessels.</p>","Horsham","Jeremy Quin","2020-09-29T11:32:07.173Z","http://data.parliament.uk/resources/1236557/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-22","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 September 2020 to Question 84645, whether there is a difference between the (a) assets and (b) capabilities of the (i) Carrier Strike Group and (ii) Carrier Enabled Power Projection.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93535"
"http://data.parliament.uk/resources/1236559","Ministry of Defence","false","2020-09-29","<p>It is not possible to answer the right hon. Member's question put which asks how many claims, which for the purposes of this response are deemed to be common law claims for damages, have been made against UK servicemen and servicewomen in the last 25 years without exceeding the disproportionate cost limit. It is usual practice for claimants, or solicitors acting on their behalf, in pursuance of common law claims for damages that allege negligence on the part of UK service personnel to bring the claim against the Ministry of Defence or the Secretary of State for Defence rather than an individual UK serviceman or service woman. The Ministry of Defence would not necessarily be made aware of any common law claim for damages brought against an individual UK serviceman or UK servicewoman. Whilst some information is held relating to the question posed, that information is not sufficient to enable the provision of a response to this question. The Department does not record separately information that would serve to confirm the causative nature of the incident that gives rise to individual claims or gender specific information that would enable a determination as to whether it was the alleged negligent action of a UK serviceman or UK servicewoman that caused the incident and therefore it is not possible to determine which of those claims received during the past 25 years arose out of the alleged negligent actions of a UK serviceman or UK servicewoman without reviewing all of the common law claims for damages received in that period.</p>","Plymouth, Moor View","Johnny Mercer","2020-09-29T16:27:12.71Z","http://data.parliament.uk/resources/1236559/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-22","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, how many claims have been made against UK (a) servicemen and (b) servicewomen in the past twenty-five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93536"
"http://data.parliament.uk/resources/1236619","Ministry of Defence","false","2020-09-25","<p>On 12 August 2020, the Secretary of State for Defence approved that P-8A training missions be conducted in support Border Force operations in the English Channel.</p>","Wells","James Heappey","2020-09-25T07:10:13.067Z","http://data.parliament.uk/resources/1236619/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-22","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 84971 on Military Aid, when the decision was taken by his Department to adapt the P-8s training mission to include flights over the English Channel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93537"
"http://data.parliament.uk/resources/1236620","Ministry of Defence","false","2020-09-29","<p>The P-8A has conducted two training mission flights, on 12 and 14 August, in support of Border Force operations in the English Channel.</p>","Wells","James Heappey","2020-09-29T13:00:30.427Z","http://data.parliament.uk/resources/1236620/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-22","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2020 to Question 84971 on Military Aid, how many flights did that training mission consist of.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93538"
"http://data.parliament.uk/resources/1236656","Ministry of Defence","false","2020-09-29","<p>Approximately 2,300 reservists were brought into permanent service as part of Operation RESCRIPT.</p><p>Reservists from all Services have been employed in numerous tasks throughout the UK, from working as planners and liaison officers, to delivering PPE and ventilators.</p><p>Reservists have played a key role during the COVID-19 response and have been part of the force at every level.</p>","Wells","James Heappey","2020-09-29T12:59:38.123Z","http://data.parliament.uk/resources/1236656/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-22","Reserve Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many reservists have been mobilised as part of Operation Rescript.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93539"
"http://data.parliament.uk/resources/1236662","Ministry of Defence","false","2020-09-25","<p>The Ministry of Defence has mobilised 1,800 reservists in support of Operation RESCRIPT. The cost of their mobilisation will depend on the individual circumstances of each reservist and the duration of their mobilisation. The Department does not, therefore, yet have a full understanding of the cost to the public purse and wouldn’t expect to have one until all reservists working on RESCRIPT have finally been de-mobilised.</p><p>Our reservists play a vital part in our response to the pandemic and will be critical in providing further resilience this winter. We will continue to mobilise reservists as required and recognise how essential their skills and experience have been in allowing Defence to provide such outstanding support to other Government departments over the last six months.</p>","Wells","James Heappey","2020-09-25T13:33:18.993Z","http://data.parliament.uk/resources/1236662/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-22","Reserve Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of mobilising reservists under Operation Rescript.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93540"
"http://data.parliament.uk/resources/1236669","Ministry of Defence","false","2020-09-25","<p>The E-7 Wedgetail programme is expected to secure several hundred jobs in the UK, which will be spread throughout the supply chain. These jobs include training, modification of the aircraft, component manufacture, infrastructure build and services, and engineering and supply chain support to the aircraft.</p>","Horsham","Jeremy Quin","2020-09-25T07:10:38.523Z","http://data.parliament.uk/resources/1236669/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-22","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, by what measure the Government has added 600 new jobs to the E-7 Wedgetail contract; and what the job titles of those jobs are.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93541"
"http://data.parliament.uk/resources/1236671","Ministry of Defence","false","2020-09-25","<p>If any decision was taken to cancel the E-7 Wedgetail contract, financial implications and further liabilities would be subject to commercial negotiations in accordance with normal practice.</p>","Horsham","Jeremy Quin","2020-09-25T07:10:58.06Z","http://data.parliament.uk/resources/1236671/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-22","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost to public purse would be of cancelling the E-7 Wedgetail contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93542"
