"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125595","Department for Education","false","2019-05-14","<p>The Abortion and Abortion Care Factsheet was produced by the Royal College of Obstetricians and Gynaecologists and the Faculty of Sexual and Reproductive Healthcare.</p><p>Schools are free to determine which resources they use, including materials to develop professional knowledge. Head teachers and subject specialists are best placed to make those decisions. The Department does not prescribe what must and must not be used.</p><p>Many schools work with specialist subject associations who help schools to access high quality materials, including resources that they have quality assured.</p><p>The Department is clear that in teaching about sensitive issues such as abortion, any teaching must be age-appropriate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:21:45.763Z","http://data.parliament.uk/resources/1125595/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the new Abortion and Abortion Care Fact Sheet for schools is balanced and objective in its use of language.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252525"
"http://data.parliament.uk/resources/1125014","Department for Education","false","2019-05-13","<p>The information requested is not held centrally. The Department for Work and Pensions is responsible for relationship support.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T15:50:23.297Z","http://data.parliament.uk/resources/1125014/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-07","Marriage Guidance: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding for grants for purposes set out in section 22 of the Family Law Act 1996 has been allocated in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251264"
"http://data.parliament.uk/resources/1061313","Department for Education","false","2019-02-19","<p>The department is working with the following 16 local authorities to explore how different approaches to multi-agency working can be used to enhance and support safeguarding practices in out-of-school settings.</p><p> </p><ul><li>Birmingham City Council</li><li>Bradford Metropolitan District Council</li><li>City of Westminster</li><li>London Borough of Barking and Dagenham</li><li>London Borough of Brent</li><li>London Borough of Ealing</li><li>London Borough of Hackney</li><li>London Borough of Hammersmith and Fulham</li><li>London Borough of Havering</li><li>London Borough of Newham</li><li>London Borough of Redbridge</li><li>London Borough of Tower Hamlets</li><li>London Borough of Waltham Forest</li><li>Luton Borough Council</li><li>Manchester City Council</li><li>Royal Borough of Kensington and Chelsea</li></ul><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T17:51:47.093Z","http://data.parliament.uk/resources/1061313/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-14","Out-of-school Education: Codes of Practice","1","House of Commons","To ask the Secretary of State for Education, with reference to page four of his Department's consultation on out-of-school settings: voluntary safeguarding code of practice, launched on 2 December 2018, which 16 local authorities are involved in multi-agency working.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221653"
"http://data.parliament.uk/resources/933870","Department for Education","false","2018-07-05","<p>My right hon. Friend, the Secretary of State launched our £8.5 million local authority Early Years Social Mobility Peer Review programme in April. This programme will help local authorities develop strategies to improve outcomes in the early years, including through the effective use of children’s centres. We will be looking to ensure that innovations such as family hubs are recognised and shared, and successful approaches can spread.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-05T16:25:45.07Z","http://data.parliament.uk/resources/933870/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-02","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, what support the Government is providing to local authorities to encourage the development of family hubs.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","159574"
"http://data.parliament.uk/resources/872751","Department for Education","false","2018-04-05","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my hon. Friend and a copy of her reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton",,"2018-04-05T14:32:39.053Z","http://data.parliament.uk/resources/872751/answer","Biography information for Anne Milton","60","Education","Education","2018-03-27","Out-of-school Education: Religion","1","House of Commons","To ask the Secretary of State for Education, what proportion of illegal or unregistered schools identified by his Department and Ofsted have a religious basis.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","134564"
"http://data.parliament.uk/resources/805436","Department for Education","false","2017-12-20","<p>The Department for Education is pursuing a range of policies aimed at supporting and strengthening families.</p><p> </p><p>On 14 December the Secretary of State published, Unlocking Talent, Fulfilling Potential: A plan for improving social mobility through education: <a href="https://www.gov.uk/government/news/plan-to-boost-social-mobility-through-education" target="_blank">https://www.gov.uk/government/news/plan-to-boost-social-mobility-through-education</a></p><p>The government is funding a £5 million trial of evidence-based home learning environment support programmes in the north of England, to improve the support available to parents to enable them to ensure their children are ready to thrive when they start school.</p><p> </p><p>The cost of childcare is a big issue for many families. The government offers 15 hours of free childcare to disadvantaged two year olds and all three and four year olds, up to 30 hours’ free childcare for working parents of three and four year olds, tax-free childcare and the childcare element of Universal Credit. The Evaluation of Early Implementation and the Evaluation of Rollout of 30 hours Free Childcare showed evidence of positive benefits. From the evaluation survey of parents taking up 30 hours in early implementer areas, some 78 percent reported that the extended hours had given them greater flexibility in their work choices. The case studies showed that increased work flexibility helped parents to obtain more secure employment, enhanced career opportunities and improved their work-life balance and 84 percent reported that they had slightly or much more money to spend:</p><p><a href="https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642007/Evaluation_of_early_rollout_of_30-hours_free_childcare.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642007/Evaluation_of_early_rollout_of_30-hours_free_childcare.pdf</a></p><p> </p><p>We want to ensure that all pupils are taught about healthy and respectful relationships and have the knowledge required to prepare for adult life, which includes family life. The Children and Social Work Act has required Relationships Education to be made compulsory in all primary schools, and Relationships and Sex Education compulsory in all secondary schools through regulations. The subject content will cover the core, age-appropriate knowledge that all children need to form safe, positive relationships based on respect.</p><p> </p><p>We are also taking steps to ensure that all children can develop into confident adults. On 4 December, in our Green Paper, Transforming Children and Young People’s Mental Health Provision <a href="https://www.gov.uk/government/news/government-proposals-on-children-and-young-peoples-mental-health" target="_blank">https://www.gov.uk/government/news/government-proposals-on-children-and-young-peoples-mental-health</a> the Department of Education and the Department of Health set out new proposals on children’s mental health. These include commissioning further research into interventions that support parents and carers to build and/or improve the quality of attachment relationships with their babies.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-20T17:32:55.337Z","http://data.parliament.uk/resources/805436/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Department for Education: Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps her Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119107"
"http://data.parliament.uk/resources/805462","Department for Education","false","2017-12-19","<p>Guidance to departments on the application of the Family Test to domestic policy was published on 31 October 2014. The criteria for assessing policies, including those which require primary legislation, are set out in the guidance. Policy is to be assessed against the Family Test questions if it has a demonstrable impact on family relationships and functions, and if the impact is not small, indirect or temporary.</p><p> </p><p>We have therefore published assessments of the impact on families on a number of occasions when legislation was introduced to Parliament.</p><p> </p><p>For the Childcare Act 2016 the assessment can be found at:</p><p><a href="https://www.gov.uk/government/publications/childcare-bill-impact-assessment" target="_blank">https://www.gov.uk/government/publications/childcare-bill-impact-assessment</a>.</p><p> </p><p>For the Education and Adoption Act 2016 the assessment can be found at: <a href="https://www.gov.uk/government/publications/education-and-adoption-bill-impact-assessment" target="_blank">https://www.gov.uk/government/publications/education-and-adoption-bill-impact-assessment</a>.</p><p> </p><p>For the Higher Education and Research Act 2017 the assessment can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/528005/bis-16-295-he-research-bill-detailed-impact-assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/528005/bis-16-295-he-research-bill-detailed-impact-assessment.pdf</a>.</p><p> </p><p>For the Children and Social Work Act 2017 the assessment can be found at</p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA16-008.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA16-008.pdf</a>.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T19:34:56.72Z","http://data.parliament.uk/resources/805462/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Department for Education: Families","1","House of Commons","To ask the Secretary of State for Education, to which legislation her Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119133"
"http://data.parliament.uk/resources/523460","Department for Education","false","2016-06-15","<p>We currently have no plans to carry out religious literacy training in the Department.</p><p> </p><p>Civil Service Learning, the main training portal for Civil Servants, has a broad range of diversity and inclusion courses, which are available to all civil servants. There is also a two day course covering both Abrahamic and Dharmic religions for officials who need a more in depth understanding to carry out their role.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-15T14:11:28.757Z","http://data.parliament.uk/resources/523460/answer","Biography information for Nick Gibb","60","Education","Education","2016-06-07","Department for Education: Training","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that staff in her Department receive religious literacy training.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","39676"
"http://data.parliament.uk/resources/444955","Department for Education","false","2016-01-19","<p>The Government wants children to be educated in a safe environment without exposure to hateful and extremist views that undermine British values. The call for evidence on out-of-school education settings was launched on 26 November 2015 and ran for six and a half weeks closing on 11 January 2016.</p><p>Around 3,000 people completed the published response form, either online or manually. The Department for Education received a significant number of further representations to the consultation by email and post. All responses and representations are being logged, analysed and verified.</p><p>In line with Cabinet Office guidance, we will be publishing a response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-01-19T16:24:43.377Z","http://data.parliament.uk/resources/444955/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-14","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, how many responses her Department has received (a) through its online response form and (b) by email to its Out-of-school education settings: registration and inspection consultation.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","22620"
"http://data.parliament.uk/resources/443863","Department for Education","false","2016-01-14","<p>The Government wants children to be educated in a safe environment where they are not exposed to hateful and extremist views that undermine British values.</p><p>The call for evidence on out-of-school settings described:</p><p>(a) Supplementary schools as settings which offer support or education in addition to mainstream or core learning, and which operate after school hours and on the weekends; and</p><p>(b) Tuition centres as settings which could often be used in place of mainstream education and support home education, and which can operate at any time of day.</p><p>The proposals are about making sure that where there are concerns raised by parents and others about issues of extremism, child cruelty or inappropriate teaching in unregulated settings, the Government can take action to protect children and empower parents.</p><p>The call for evidence defined intensive education as anything which entails an individual child attending a setting for more than betweensix toeight hours a week. Such settings would be required to register with their local authority and be eligible for inspection where concerns were reported.</p><p>Settings providing ad hoc classes or regular classes below a specified time threshold would not be captured by the proposal. One-week holiday clubs and Sunday schools would not, therefore, be covered. The proposal is intended to capture settings where children receive intensive education, regardless of faith or whether provided by a community group.</p>","Bognor Regis and Littlehampton","Nick Gibb","21882","2016-01-14T16:46:51.163Z","http://data.parliament.uk/resources/443863/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-11","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's consultation, Out-of-school education settings: call for evidence, published on 26 November 2015, what definition her Department uses for (a) supplementary schools, (b) tuition centres, (c) intensive education and (d) the eight hours threshold for inspection.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","21881"
