"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724561","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724561/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","A1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase patrols on known accident black spots on the A1.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72001"
"http://data.parliament.uk/resources/724562","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724562/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to have a High Speed 2 station in Sheffield city as well as Meadowhall.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72002"
"http://data.parliament.uk/resources/724563","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724563/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","Department for Transport: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to Answer representations to him by representatives from Newton made on 13 March 2017.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72008"
"http://data.parliament.uk/resources/724564","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724564/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on the number of jobs in Derbyshire of the High Speed 2 spur line being developed.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72009"
"http://data.parliament.uk/resources/724565","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724565/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many houses will be potentially affected by the High Speed 2 spur; and how many of those houses will be demolished.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72010"
"http://data.parliament.uk/resources/724566","Department for Transport","false","2017-04-27","<p>The Mayor of London has made no formal representations on capping the number of private hire licences in London to the Secretary of State or DfT Ministers.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-27T10:27:48.37Z","http://data.parliament.uk/resources/724566/answer","Biography information for Andrew Jones","http://data.parliament.uk/members/3996","27","Transport","Transport","2017-04-26","Taxis: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the Mayor of London on capping the number of private hire licences in London.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","72004"
"http://data.parliament.uk/resources/724567","Department for Transport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724567/answer","0","http://data.parliament.uk/members/0","27","Transport","Transport","2017-04-26","High Speed 2 Line: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of alternatives to the siting of a High Speed 2 Station in Sheffield city centre in view of the number of dwellings in the area of the High Speed 2 spur that will have to be demolished.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72005"
"http://data.parliament.uk/resources/724137","Department for Transport","false","2017-04-27","<p>The Maritime and Coastguard Agency has a specialist team that checks that any seafarer, who applies for a Certificate of Equivalent Competency to allow them to work on a UK-flagged ship, meets the necessary standards.</p><p> </p><p>The UK Government is satisfied that the process is working and has no plans to change the current arrangements.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-04-27T09:17:41.853Z","http://data.parliament.uk/resources/724137/answer","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","27","Transport","Transport","2017-04-25","Merchant Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to review the Certificates of Equivalent Competency system.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71902"
"http://data.parliament.uk/resources/724225","Department for Transport","false","2017-04-27","<p>As part of the Periodic Review 2018 Process, the independent Office of Rail and Road has published its Review Initiation Notice, which legally requires Government to produce the High Level Output Specification and Statement of Funds Available by 20 July 2017. The Government will meet its legal obligations and intends to publish these documents by the deadline.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-27T09:21:17.477Z","http://data.parliament.uk/resources/724225/answer","Biography information for Paul Maynard","http://data.parliament.uk/members/3926","27","Transport","Transport","2017-04-25","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's High Level Output Specification and Statement of Funds Available for Control Period Six.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","71897"
"http://data.parliament.uk/resources/724226","Department for Transport","false","2017-04-27","<p>Work is ongoing to deliver the Midland Main Line programme, which includes electrification as well as capacity and journey time improvement works, and we are on track to deliver the next key output milestone by 2019 which will enable the next East Midlands franchise to deliver more capacity and faster journeys. Network Rail's estimated expenditure to date on this programme is approximately £330 million (cash prices).</p><p>The Transpennine Route Upgrade, which intends to deliver faster journeys and increased capacity between Manchester, Leeds and York by the end of 2022, is currently in the design and development phase. It is not possible to separate the cost of the work on proposed electrification from the other development costs.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-27T09:25:14.577Z","http://data.parliament.uk/resources/724226/answer","Biography information for Paul Maynard","http://data.parliament.uk/members/3926","27","Transport","Transport","2017-04-25","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on his Department's plans to electrify the (a) Midland Main Line and (b) North Transpennine Route; and what Network Rail's estimated expenditure has been in each of those projects to date.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","71896"
