"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188239","Department for Environment, Food and Rural Affairs","false","2020-04-27","<p>The Government’s message to the public is clear: stay at home, in order to protect the NHS and save lives. To reduce social contact, the Government has ordered certain businesses and venues to close. A full list of those businesses required to close, and exemptions, can be found at: https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#businesses-and-premises-that-must-remain-closed</p><p> </p><p>Kennels and dog walking businesses are not explicitly referred to as businesses that are required to close. Indeed, kennels and dog walking businesses play a key role in ensuring the welfare of the nation’s pets and can operate within the strict advice on social distancing and hygiene.</p><p> </p><p>The Canine and Feline Sector Group, which advises both the Animal Health and Welfare Board for England and Defra Ministers, has issued its own guidance to pet businesses on how they can continue to operate under current restrictions and in line with guidance around social distancing and hygiene.</p><p><a href="http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf" target="_blank">http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf</a></p>","Banbury","Victoria Prentis",,"2020-04-27T15:43:06.697Z","http://data.parliament.uk/resources/1188239/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1188239/answer",,,"http://data.parliament.uk/resources/1188239/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-20","Dogs: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) kennels and (b) dog walking businesses are able to operate outdoors under the guidance on covid-19 announced on 23 March 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","37478"
"http://data.parliament.uk/resources/1188378","Treasury","false","2020-04-27","<p>In March, the Government announced the unprecedented Coronavirus Job Retention Scheme to help firms keep millions of people in employment. The scheme is open to any individual who was on an employer’s PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. Full guidance for employers and employees can be found at <a href="http://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a> and <a href="http://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme</a>.</p>","Hereford and South Herefordshire","Jesse Norman","37628 ; 37697 ; 37865","2020-04-27T08:56:37.947Z","http://data.parliament.uk/resources/1188378/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188378/answer",,,"http://data.parliament.uk/resources/1188378/answer",,,,,,"14","Treasury","Treasury","2020-04-20","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, whether Directors of Public Limited Companies can furlough themselves under the Coronavirus Job Retention Scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","37479"
"http://data.parliament.uk/resources/1188408","Department for Environment, Food and Rural Affairs","false","2020-04-28","<p>The Government is continuing to work closely with the waste industry to understand the impact on the sector of COVID-19 and to provide the necessary and appropriate support.</p><p> </p><p>The Chancellor has already announced unprecedented support for businesses in general including a Coronavirus Job Retention Scheme, deferral of VAT payments for firms until the end of June and £330 billion of Government-backed and guaranteed loans, including a Coronavirus Business Interruption Loan Scheme.</p><p> </p><p>Defra has been working with the waste industry to develop an online platform to facilitate the sharing of resources between local authorities and commercial operators. The platform, Waste Support, was launched on 16 April. In addition, the Environment Agency is taking a proportionate approach to regulation and has published a number of COVID-19 Regulatory Position Statements to address specific concerns around compliance with permit conditions, for instance on exceeding waste storage limits at permitted sites. These can be found at:</p><p><a href="https://www.gov.uk/government/collections/covid-19-regulatory-position-statements" target="_blank">https://www.gov.uk/government/collections/covid-19-regulatory-position-statements</a></p>","Taunton Deane","Rebecca Pow",,"2020-04-28T16:42:15.74Z","http://data.parliament.uk/resources/1188408/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1188408/answer",,,"http://data.parliament.uk/resources/1188408/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-20","Waste Disposal: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to provide support for the private waste collection sector to help ensure the safe disposal of waste from key sectors during the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","37480"
"http://data.parliament.uk/resources/1188411","Treasury","false","2020-04-28","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency.</p><p> </p><p>The Self-Employment Income Support Scheme (SEISS) will provide grants to those who are self-employed, or members of partnerships, worth 80% of their trading profits/partnership trading profits, up to a maximum of £2,500 per month. The value of the grant is based on a 3-year average of trading/partnership trading profits, from the tax years 2016-17 to 2018-19. SEISS is available to those who generate majority of their income from self-employment and who earn less than £50k.</p><p> </p><p>Self-employed individuals may also benefit from other support available, including:</p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>Small business grant funding of £10,000 for all business in receipt of small business rate relief or rural rate relief</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which individuals in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until 30 June 2020</li><li>A 3-month mortgage holiday for homeowners</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible, when the schemes open and how to apply: <a href="https://www.businesssupport.gov.uk/coronavirus-business-support" target="_blank">https://www.businesssupport.gov.uk/coronavirus-business-support</a>.</p><p>Details of the range of support for individuals affected by COVID-19 is available at: <a href="https://www.gov.uk/government/publications/support-for-those-affected-by-covid-19/support-for-those-affected-by-covid-19" target="_blank">https://www.gov.uk/government/publications/support-for-those-affected-by-covid-19/support-for-those-affected-by-covid-19</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-28T16:50:02.607Z","http://data.parliament.uk/resources/1188411/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188411/answer",,,"http://data.parliament.uk/resources/1188411/answer",,,,,,"14","Treasury","Treasury","2020-04-20","Business: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to provide support to people that are self-employed for fixed business costs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","37481"
"http://data.parliament.uk/resources/1188498","Ministry of Defence","false","2020-04-27","<p>I refer the hon. Member to the answer the then Minister for Defence Procurement (Stuart Andrew) gave on 22 January 2019 to Question 208229 to the then Member for Bridgend (Madeline Moon) for spending in 2017-18.</p><p> </p><p>I will write to you in due course with the data requested on the Equipment Plan 2016.</p>","Horsham","Jeremy Quin",,"2020-04-27T12:28:37.787Z","http://data.parliament.uk/resources/1188498/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1188498/answer","Hansard Extract 22 January 2019.docx","Defence Equipment: Finance","http://data.parliament.uk/resources/1188498/answer",,,,,,"11","Defence","Defence","2020-04-20","Defence Equipment: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the in-year expenditure on each of the key programmes referenced on (a) page 40 of the 2016 Defence Equipment Plan and (b) page 45 of the 2017 Defence Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","37482"
"http://data.parliament.uk/resources/1187742","Department for Education","false","2020-04-21","<p>School leaders, teachers and support staff are central to the country’s response to coronavirus (COVID-19) and we thank them wholeheartedly for their support at this difficult time.</p><p>It is important to underline that schools remain safe places for children and staff. Fewer people making the journey to school and fewer people in educational settings will reduce the risks of spreading the virus.</p><p>The Government’s guidance on COVID-19 for educational settings is available here:<br> <a href="https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19</a>.</p><p>Advice on implementing social distancing in education and childcare settings can be found here:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings</a>.</p><p>Public Health England’s advice about how to help stop the spread of the virus and stay safe is available here:<br><a href="https://www.nhs.uk/conditions/coronavirus-covid-19" target="_blank">https://www.nhs.uk/conditions/coronavirus-covid-19</a>.</p><p>The Government is strongly advising people, including education staff, with serious underlying health conditions which put them at very high risk of severe illness from COVID-19 to follow shielding measures in order to keep themselves safe. Staff in this position must not attend work. More advice on shielding can be found here:<br> <a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-04-21T15:26:38.76Z","http://data.parliament.uk/resources/1187742/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1187742/answer",,,"http://data.parliament.uk/resources/1187742/answer",,,,,,"60","Education","Education","2020-03-25","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to protect  teachers from covid-19 infection whilst they look after the children of key workers during the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34921"
"http://data.parliament.uk/resources/1187757","Treasury","false","2020-04-21","<p>Statutory Sick Pay is paid by employers not from the public purse.</p><p> </p><p>The Government has introduced a rebate scheme reimbursing small-medium enterprises (less than 250 employees) for up to two weeks of SSP per employee due to COVID-19. The Government estimates that nearly 2 million employers will be eligible for this rebate. The Government will work with employers over the coming months to set up a repayment mechanism for employers as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-21T14:26:29.6Z","http://data.parliament.uk/resources/1187757/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187757/answer",,,"http://data.parliament.uk/resources/1187757/answer",,,,,,"14","Treasury","Treasury","2020-03-25","Statutory Sick Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how much (a) statutory sick pay has been paid out of the public purse to (a) self-employed and (b) employed people in financial year 2019-20.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34922"
"http://data.parliament.uk/resources/1187764","Department for Education","false","2020-04-27","<p>Schools will remain closed until further notice, except for children of critical workers and vulnerable children. We will only re-open schools when the scientific advice indicates it is safe to do so, and will engage closely with the sector on our approach.</p><p>The Government encouraged schools to remain open in order to continue to look after critical workers’ children and vulnerable children throughout the Easter holidays and we are grateful to the many schools that did so.</p><p>No decision has been taken yet on arrangements for future school holidays.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-04-27T15:17:31.827Z","http://data.parliament.uk/resources/1187764/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1187764/answer",,,"http://data.parliament.uk/resources/1187764/answer",,,,,,"60","Education","Education","2020-03-25","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether schools will remain open during school holidays for the children of key workers during the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34923"
"http://data.parliament.uk/resources/1187844","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>Government has issued <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-maintaining-educational-provision%2Fguidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision&amp;data=02%7C01%7CKate.Reyes%40beis.gov.uk%7C409afff3a1a441accee208d7e4820797%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637229119428140281&amp;sdata=kUWc1cSeclIE30zwF3n%2F%2FjyfzHWbugaYOYYceHoM%2FL4%3D&amp;reserved=0" target="_blank">guidance</a> on maintaining educational provision for the children of critical workers during the Covid-19 outbreak. The guidance does not use the term ‘key workers’.</p><p>Critical workers are defined as those whose work is critical to the Covid-19 response, based on consultation across Government. This could include workers that install electronic security systems, for example in hospitals. However, within the guidance on critical workers, there is no blanket inclusion for workers in that particular occupation, or in any other construction occupation.</p><p>Government policy remains that construction work should continue, provided that it is undertaken in a manner consistent with the PHE guidance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-04-21T15:29:21.757Z","http://data.parliament.uk/resources/1187844/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1187844/answer",,,"http://data.parliament.uk/resources/1187844/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Security: Key Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the covid-19 outbreak, whether workers that install electronic security systems are classified as key workers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34924"
"http://data.parliament.uk/resources/1187874","Department for Work and Pensions","false","2020-04-23","<p>Students who do not ordinarily have entitlement to Universal Credit (UC) and who receive a maintenance loan or grant through the student finance system, will continue to be able to draw upon this financial support until the end of this academic year.</p><p>Those who do not receive student finance and who would ordinarily not have entitlement to UC, such as those undertaking a part-time course which would otherwise not be considered as compatible with the requirements for them to look for and be available for work, will have entitlement to UC. We have disapplied UC and both legacy and new style JSA work preparation, work search and availability requirements and related sanctions. This will initially be for a three-month period. After three months, consideration will be given as to whether a further extension is required.</p>","Colchester","Will Quince","30815 ; 37828","2020-04-23T15:37:16.29Z","http://data.parliament.uk/resources/1187874/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1187874/answer",,,"http://data.parliament.uk/resources/1187874/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1187874/answer/previousversion/16495","4513","http://data.parliament.uk/members/4513","29","Work and Pensions","Work and Pensions","2020-03-25","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she is putting in place during the covid-19 outbreak to support students in part-time work who are unable to claim universal credit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","34925"
