"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240510","Department of Health and Social Care","false","2020-10-06","<p>NHS England and NHS Improvement’s Clinical Review of Access Standards committed to testing new standards during 2020/21 for urgent mental health crisis care, including access to a liaison psychiatry team in accident and emergency departments within an hour of referral.</p><p>The NHS Long Term Plan set out measures to achieve 24 hours a day, seven days a week crisis care services, including a new national single point of access via NHS 111, and increased investment in alternative crisis services.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-06T15:52:20.137Z","http://data.parliament.uk/resources/1240510/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-06","Mental Health Services","1","House of Commons","What steps his Department is taking to reduce waiting times for urgent mental health service provision.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","907122"
"http://data.parliament.uk/resources/1240511","Department of Health and Social Care","false","2020-10-06","<p>The negotiations between the European Union and the United Kingdom are ongoing. The UK has been engaged continuously and constructively in those negotiations, and issues which affect the health and social care sector play an important part in them. We must not prejudge the outcome of those negotiations.</p>","Charnwood","Edward Argar","2020-10-06T15:58:09.973Z","http://data.parliament.uk/resources/1240511/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-06","Health Services: Social Services","1","House of Commons","What recent assessment he has made of the potential effect of negotiations on the future relationship with the EU on the health and social care sector.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","907125"
"http://data.parliament.uk/resources/1240512","Department of Health and Social Care","false","2020-10-06","<p>This Government is committed to supporting the National Health Service and wider social care sector this winter, as it has throughout this year. In July, the Government announced £3 billion in additional funding, alongside £450 million for accident and emergency department upgrades and expansions. Similarly, we are supporting adult social care with a further £546 million of infection control funding over this winter. Where health policy is devolved, the devolved nations have benefitted from the appropriate Barnett consequentials.</p>","Charnwood","Edward Argar","2020-10-06T16:13:04.137Z","http://data.parliament.uk/resources/1240512/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-06","NHS: Weather","1","House of Commons","What additional support he is providing to the NHS ahead of winter 2020-21.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","907129"
"http://data.parliament.uk/resources/1240513","Department of Health and Social Care","false","2020-10-06","<p>We know social mixing is a major factor of transmission and compliance with social distancing and enforcement of regulations becomes more challenging later in the evening.</p><p>We have looked to other countries and taken an approach that balances reducing these contacts and suppressing the virus, with maintaining the livelihoods on those in the hospitality sector, by enabling businesses to remain open.</p><p>We want to see COVID-19-secure businesses remain open, and this is a balance, but contact tracing data has indicated patterns of contacts links to hospitality venues, restaurants, pubs and bar.</p>","Bury St Edmunds","Jo Churchill","2020-10-06T15:50:17.317Z","http://data.parliament.uk/resources/1240513/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-06","Coronavirus: Social Distancing","1","House of Commons","What assessment he has made of the effectiveness of the 10.00pm curfew on hospitality premises serving alcohol on limiting the second wave of covid-19.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","907132"
"http://data.parliament.uk/resources/1240514","Department of Health and Social Care","false","2020-10-06","<p>The NHS Long Term Plan set out a vision for providing integrated mental health support across primary and community services to ensure people can access the care, treatment and support at the earliest point of need.</p><p>All local areas have received funding to develop and deliver these new models of integrated care by 2023-24. The Government has not prescribed the form these should take though they may take the form of community mental health hubs.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-06T15:57:09.277Z","http://data.parliament.uk/resources/1240514/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-06","Mental Health Services","1","House of Commons","What steps his Department is taking to increase the number of mental health hubs in the community.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","907133"
"http://data.parliament.uk/resources/1240515","Department of Health and Social Care","false","2020-10-06","<p>This Government is committed to supporting the National Health Service and wider social care sector this winter, as it has throughout this year. In July, the Government announced £3 billion in additional funding, alongside £450 million for accident and emergency department upgrades and expansions. Similarly, we are supporting adult social care with a further £546 million of infection control funding over this winter. Where health policy is devolved, the devolved nations have benefitted from the appropriate Barnett consequentials.</p>","Charnwood","Edward Argar","2020-10-06T16:13:31.827Z","http://data.parliament.uk/resources/1240515/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-06","NHS: Social Services","1","House of Commons","What recent discussions he has had with his Cabinet colleagues on ensuring that the NHS and social care sectors are adequately resourced during winter 2020-21.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","907134"
"http://data.parliament.uk/resources/1240064","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have set out an ambitious package of measures to ensure we build the right homes in the right places; levelling up opportunities across the country. This includes, at £12 billion, the highest single funding commitment to affordable housing in a decade; and once in a generation reform to the planning system. This builds on the 240,000 new homes delivered last year; the highest in over 30 years.</p>","Tamworth","Christopher Pincher","2020-10-05T16:54:46.047Z","http://data.parliament.uk/resources/1240064/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Housing: Construction","1","House of Commons","What steps he is taking to promote house building.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","907026"
"http://data.parliament.uk/resources/1240065","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>In England, the Government generally allocates funding to local authorities in line with their relative need. For example, since the start of the pandemic, we have allocated an additional £3.7 billion un-ringfenced funding to local authorities in England, and have taken into account population, deprivation and how service delivery costs vary across the country in distributing this money.</p><p>Local authority allocations in Wales are a fully devolved matter.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:25.627Z","http://data.parliament.uk/resources/1240065/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Local Government Finance","1","House of Commons","How the Government allocates resources between local authorities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","907028"
"http://data.parliament.uk/resources/1240066","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have provided over £4.8 billion in additional funding to support councils throughout the pandemic, including £3.7 billion of un-ringfenced funding.</p><p>We are extremely grateful to councils for their continued collaboration through our COVID-19 data collection and monitoring exercises, and continue to have discussions with councils about the pressures they are facing.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:45.54Z","http://data.parliament.uk/resources/1240066/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Coronavirus: Disease Control","1","House of Commons","What recent assessment his Department has made of the financial effect on local authorities of additional local restrictions as a result of an increase in covid-19 infections.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","907030"
"http://data.parliament.uk/resources/1240067","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>There are already strong protections in the National Planning Policy Framework, and we are reviewing this to ensure that future development will be safe from floods. The review will assess whether current protections in national planning policy are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:09.06Z","http://data.parliament.uk/resources/1240067/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Property Development: Floods","1","House of Commons","What steps his Department is taking to discourage developers from building in areas at risk of flooding.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","907031"
