"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138922","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277129","2019-07-18T15:49:11.693Z","http://data.parliament.uk/resources/1138922/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation are issued to people under 16 years of age.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277128"
"http://data.parliament.uk/resources/1138925","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277128","2019-07-18T15:49:11.74Z","http://data.parliament.uk/resources/1138925/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims were made for people under the age of 16 through the European Health Insurance Card scheme in the most 12 months for which data is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277129"
"http://data.parliament.uk/resources/1139002","Treasury","false","2019-07-18","<p>Milk substitute drinks derived from plants are currently exempt from the soft drinks industry levy. At the time of the introduction of SDIL the Government committed to review this in 2020.</p><p>The government has no plans to extend SDIL at the present time.</p>","Newark","Robert Jenrick",,"2019-07-18T16:59:26.65Z","http://data.parliament.uk/resources/1139002/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-15","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277130"
"http://data.parliament.uk/resources/1138238","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>The Government takes the protection of personal data and the right to privacy extremely seriously. Ministers have not discussed this specific agreement. It is up to each department to make sure they are complying with our data protection legislation. The greater the sensitivity of the data, the greater the care that needs to be taken. For example, all organisations need to ensure there is a lawful basis for processing the data, design new systems with data protection principles in mind and consult the Information Commissioner where appropriate.</p><p> </p><p>As part of this agreement, no patient data held by NHS bodies is being shared with Amazon. The agreement is clear that Amazon will not share information with third parties, nor is it going to sell products, make product recommendations or build a health profile on users.</p>","Stourbridge","Margot James",,"2019-07-15T13:42:02.53Z","http://data.parliament.uk/resources/1138238/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","NHS: Amazon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care in advance of the decision to use of Amazon Alexa in the NHS; and what assessment he has made on the implications for data and privacy of the use of that product.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275709"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1137555","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-11T09:49:07.257Z","http://data.parliament.uk/resources/1137555/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce a decision on increasing the society lotteries sale limit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","274474"
"http://data.parliament.uk/resources/1136397","Department for Education","false","2019-07-08","<p>The information requested is not held centrally.</p><p>Swimming and water safety are compulsory elements of the PE national curriculum at key stages 1 and 2. Schools receive general funding for all curriculum provision, including Physical Education (and by extension swimming and water safety lessons). This funding is not ring-fenced or split by subject and schools have the flexibility to allocate their funding to deliver a diverse curriculum which best suits the needs of all their pupils.</p><p>Schools can also choose to use their share of the £320 million Primary PE and Sport Premium to support swimming and water safety. The premium can be used to fund the professional development and training available to schools to train staff to support high quality swimming and water safety lessons for their pupils.</p><p>The premium can also be used to provide additional top-up swimming lessons to pupils who have not been able to meet the national curriculum requirements for swimming and water safety following the delivery of core swimming and water safety lessons.</p><p>The department does not collect data on the proportion of primary school children who have received swimming and water safety lessons. However all schools are required to publish information on the percentage of their pupils in year 6 who have met each of the 3 swimming and water safety national curriculum requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","272227","2019-07-08T14:19:34.41Z","http://data.parliament.uk/resources/1136397/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-02","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary school aged children had swimming lessons provided through school in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","272226"
"http://data.parliament.uk/resources/1136398","Department for Education","false","2019-07-08","<p>The information requested is not held centrally.</p><p>Swimming and water safety are compulsory elements of the PE national curriculum at key stages 1 and 2. Schools receive general funding for all curriculum provision, including Physical Education (and by extension swimming and water safety lessons). This funding is not ring-fenced or split by subject and schools have the flexibility to allocate their funding to deliver a diverse curriculum which best suits the needs of all their pupils.</p><p>Schools can also choose to use their share of the £320 million Primary PE and Sport Premium to support swimming and water safety. The premium can be used to fund the professional development and training available to schools to train staff to support high quality swimming and water safety lessons for their pupils.</p><p>The premium can also be used to provide additional top-up swimming lessons to pupils who have not been able to meet the national curriculum requirements for swimming and water safety following the delivery of core swimming and water safety lessons.</p><p>The department does not collect data on the proportion of primary school children who have received swimming and water safety lessons. However all schools are required to publish information on the percentage of their pupils in year 6 who have met each of the 3 swimming and water safety national curriculum requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","272226","2019-07-08T14:19:34.5Z","http://data.parliament.uk/resources/1136398/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-02","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, how much has been spent from the public purse on swimming lessons for primary school students in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","272227"
"http://data.parliament.uk/resources/1134857","Department for Education","false","2019-07-01","<p>The table below shows the number of pupils at the end of key stage 4[1] entered into GCSE physical education (PE) in London, and the number of A level entries in PE by 16 to 18-year-olds in London, 2011/12 to 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>London</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Pupils entered into GCSE PE</p></td><td><p>10,251</p></td><td><p>11,197</p></td><td><p>11,963</p></td><td><p>13,081</p></td><td><p>12,274</p></td><td><p>12,509</p></td><td><p>10,516</p></td></tr><tr><td><p>PE A level 16 to 18-year-olds entries</p></td><td><p>1,239</p></td><td><p>1,065</p></td><td><p>1,039</p></td><td><p>1,009</p></td><td><p>919</p></td><td><p>775</p></td><td><p>880</p></td></tr></tbody></table><p> </p><p>The number of pupils that studied PE at key stage 4 is not available, but the number of pupils that entered a GCSE exam in PE has been provided as a proxy. For A levels, the figures provided relate to the number of PE exam entries.</p><p> </p><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:17:55.053Z","http://data.parliament.uk/resources/1134857/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Physical Education: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in London studied physical education to (a) GCSE and (b) A level in each year since 2012.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269687"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James",,"2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
