"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T16:10:22.6565678Z","http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101093","Department for Education","false","2014-11-03","<p>The Department for Education is committed to supporting schools and colleges to prepare well-rounded young people who are able to succeed in adult life. Schools must provide a curriculum that promotes pupils’ spiritual, moral, cultural, mental and physical development. All children should engage in a rich provision of classroom and extra-curricular activities that help to develop character and resilience.</p><p> </p><p>Schools and teachers are best placed to understand the needs of their pupils. Schools have the freedom to decide if they want to use external programmes to help deliver their curriculum and to provide effective pastoral support. Many schools offer a range of programmes that support pupils’ resilience, well-being and mental health, and they can use programmes relating to Mindfulness if they consider them to be appropriate for their pupils.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:50:39.4042629Z","http://data.parliament.uk/resources/101093/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to mindfulness programmes in schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211943"
"http://data.parliament.uk/resources/101095","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211966","2014-10-30T15:44:52.9097981Z","http://data.parliament.uk/resources/101095/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's research report, Are free schools using innovative approaches?, published in September 2014, what data has been gathered on the length in days of (a) terms and (b) school years from the 74 free schools which responded to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211967"
"http://data.parliament.uk/resources/101096","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211967","2014-10-30T15:44:52.8179035Z","http://data.parliament.uk/resources/101096/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to establish why 100 free schools failed to respond to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211966"
"http://data.parliament.uk/resources/101100","Department for Education","false","2014-11-03","<p>The school curriculum must be broad and balanced. It must promote pupils’ spiritual, moral, cultural, mental and physical development, and prepare them for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>Personal, social, health and economic (PSHE) education supports the teaching of all subjects across the school curriculum. With a new slimmed down curriculum, schools have more freedom and autonomy to integrate activities into the curriculum which can promote pupils’ wellbeing and build character.</p><p> </p><p>We have introduced a new departmental priority with the aim of supporting schools and colleges to prepare well-rounded young people for success in adult life. We are working closely with the Department of Health’s Children and Young People’s Mental Health and Wellbeing Taskforce, which includes school representatives, to look at how we can further improve the prevention and identification of mental health problems and access to mental health services.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:52:46.5285408Z","http://data.parliament.uk/resources/101100/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the education system gives due consideration to the promotion of child wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211951"
"http://data.parliament.uk/resources/101101","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211966 ; 211967","2014-10-30T15:44:52.5210274Z","http://data.parliament.uk/resources/101101/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made contact with the 100 free schools which failed to respond to her Department's questionnaire for the research report, Are free schools using innovative approaches? published in September 2014.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211965"
"http://data.parliament.uk/resources/101107","Department for Education","false","2014-10-30","<p>Schools and academies in Brigg and Goole constituency have been allocated £2.231 million through the pupil premium for financial year 2013 to 2014, and £2.851 million for financial year 2014 to 2015.</p><p> </p><p>This includes funding through the deprivation and service child elements for financial year 2013 to 2014, and also the children adopted from care element for financial year 2014 to 2015, but excludes the looked-after children element in both years as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-30T15:26:56.0710226Z","http://data.parliament.uk/resources/101107/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Education, how much funding schools in Brigg and Goole constituency received under the pupil premium in 2013-14; and what estimate she has made of how much funding those schools will receive in pupil premium in 2014-15.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212068"
"http://data.parliament.uk/resources/100865","Department for Education","false","2014-10-30","<p>There are 146 co-educational state boarding schools in England. There are 39 all-boys schools, and two all-girls schools, giving a total of 187 state boarding schools currently open.</p><p>This data has been taken from the October 2014 ‘Schools in England’<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/211886-%20Margot%20James/Draft/211886%20qa%2027.10.14.docx#_ftn1" target="_blank">[1]</a> publication.</p><p>[1] <a href="https://www.gov.uk/government/publications/schools-in-england" target="_blank">www.gov.uk/government/publications/schools-in-england</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:41:03.4596586Z","http://data.parliament.uk/resources/100865/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-24","Boarding Schools","1","House of Commons","To ask the Secretary of State for Education, how many state boarding schools in England are (a) co-educational, (b) all boys and (c) all girls.","false","Biography information for Margot James","Stourbridge","Margot James","211886"
"http://data.parliament.uk/resources/100866","Department for Education","false","2014-10-29","<p>The regional schools commissioners (RSCs) have been involved in nine applications for new academies under the academy presumption (section 6A of the Education and Inspections Act 2006). RSCs do not make the decision about whether a new school is needed or not. This decision lies with the relevant local authority, and arises from the basic need for more pupil places. The RSCs’ role is limited to deciding who would be the best proposer to establish the new school.</p><p>In six cases the RSC approved the proposer recommended by the local authority. In three cases a different proposer was approved. In each case this decision was taken based on an assessment of the capacity, capability and performance of all proposers.</p><p>RSCs do not currently make decisions about free school applications.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-29T17:54:54.9421321Z","http://data.parliament.uk/resources/100866/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-24","Academies","1","House of Commons","To ask the Secretary of State for Education, how many new school applications have been processed by regional school commissioners; how many such applications were (a) approved and (b) refused; and what the reasons for such approval or refusal were in each case.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","211862"
"http://data.parliament.uk/resources/100928","Department for Education","false","2014-10-29","<p>The Regional Schools Commissioners structure has been designed to share London’s expertise and track record in school improvement with wider geographic areas.</p><p> </p>",,"Lord Nash",,"2014-10-29T12:28:20.4816049Z","http://data.parliament.uk/resources/100928/answer","Biography information for Lord Nash","60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what was their reason for dividing responsibility for London between three regional school commissioners.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2396"
