"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144589","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:45.897Z","http://data.parliament.uk/resources/1144589/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a public consultation on the effectiveness of the NHS prioritisation process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286740"
"http://data.parliament.uk/resources/1144590","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:39:56.4Z","http://data.parliament.uk/resources/1144590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent the spread of disease in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286741"
"http://data.parliament.uk/resources/1144591","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:30:52.947Z","http://data.parliament.uk/resources/1144591/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Pregnancy: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to pregnant women on nutrition in pregnancy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286742"
"http://data.parliament.uk/resources/1144592","Department of Health and Social Care","false","2019-09-09","<p>Since the formation of NHS England’s Cross-System Sepsis Programme Board in 2015, good progress has been made in recognising sepsis early. The Programme Board brings together a group of front-line experts from across the health and care system to take action to improve the identification, diagnosis and management of sepsis in children, young people and adults across the National Health Service.</p><p>In September 2018, the Government launched a suspicion of sepsis dashboard. This allows hospitals to identify how many patients are admitted with a severe bacterial infection, are at risk of sepsis, to track their improvements, and supports clinicians in identifying patients who should be screened for sepsis.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:18:33.193Z","http://data.parliament.uk/resources/1144592/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-04","Sepsis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve early diagnosis of sepsis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286743"
"http://data.parliament.uk/resources/1144593","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health. However, the NIHR has not conducted any research into links between head injuries sustained through sport and motor neurone disease.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage","2019-09-09T17:30:07.873Z","http://data.parliament.uk/resources/1144593/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Motor Neurone Disease: Sports","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has commissioned research into the connection between head injuries sustained through sport and and motor neurone disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286744"
"http://data.parliament.uk/resources/1144594","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:31:42.25Z","http://data.parliament.uk/resources/1144594/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to work with Diabetes UK to raise awareness among people with diabetes of complications arising from that condition.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286745"
"http://data.parliament.uk/resources/1144595","Department of Health and Social Care","false","2019-09-09","<p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease in adults’, published in July 2017 sets out evidence-based guidance for healthcare professionals and commissioners in the care treatment and support of people with Parkinson’s disease.</p><p>The guidance recommends that clinicians should consider deep brain stimulation for people with advanced Parkinson's disease whose symptoms are not adequately controlled by best medical therapy.</p><p>NHS England commissions deep brain stimulation for people with movement disorders, including Parkinson’s disease, in line with the criteria set out in its national commissioning. Both the NICE guidance and the commissioning policy can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ng71" target="_blank">www.nice.org.uk/guidance/ng71</a></p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T17:24:11.657Z","http://data.parliament.uk/resources/1144595/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Parkinson's Disease: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make deep brain stimulation for the treatment of Parkinson's disease available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286746"
"http://data.parliament.uk/resources/1144596","Department of Health and Social Care","false","2019-09-09","<p>Alzheimer's disease is the most common type of dementia in the United Kingdom.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:15:34.903Z","http://data.parliament.uk/resources/1144596/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early detection of Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286747"
"http://data.parliament.uk/resources/1144598","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:17.637Z","http://data.parliament.uk/resources/1144598/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce annual screening for women who have a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286749"
"http://data.parliament.uk/resources/1144600","Treasury","false","2019-09-09","<p>The Government is responsible for setting legal minimum wage floors which protect vulnerable low paid workers. We are proud to have introduced The National Living Wage, which increased again in April to £8.21. We commend employers who pay more when they can afford to do so.</p><p> </p><p>The Government keeps the tax system under review, and since 2010 has taken a range of actions to support small businesses.</p><p> </p><p>The corporation tax rate has been lowered from 19%, businesses have been entitled to the Employment Allowance, 100% Small Business Rate Relief has been made permanent and the Government has doubled the rateable value threshold for 100% relief, meaning more than 675,000 of the smallest businesses do not pay business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:07:35.433Z","http://data.parliament.uk/resources/1144600/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce tax relief to small businesses to encourage those businesses to pay the living wage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286751"
