"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1660911","Treasury","false","2023-09-28","<p>While the Apprenticeship Levy is UK wide, apprenticeship policy and spending is devolved, meaning the devolved administrations receive funding through the Barnett formula on English apprenticeship spending. A comparison between UK-wide Levy receipts and apprenticeship spend in England is not available and we are therefore unable to provide an assessment of the difference between the amount paid and available levy funds for the logistics and transport sectors.</p><p> </p><p>The Apprenticeship Levy is a key part of the Government’s reforms to the apprenticeship system, which enables employers of all sizes to make a long-term, sustainable and high-quality investment in training. There are no plans to reform the Apprenticeship Levy or replace it with a more flexible training Levy at this time. We are committed to protecting the quality of apprenticeship training and simplifying our system and processes so that employers and providers can focus on delivering high-quality apprenticeships<em>.</em></p>","Baroness Penn","2023-09-28T14:54:10.267Z","http://data.parliament.uk/resources/1660911/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-14","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government whether they intend to review the Apprenticeship Levy; what assessment they have made of any imbalance between (1) the amount paid by logistics and transport businesses since its introduction, and (2) the amount they have been entitled to withdraw; and whether they have plans to replace it with a more flexible training levy.","false","Biography information for Baroness Randerson","Baroness Randerson","HL10195"
"http://data.parliament.uk/resources/1607550","Treasury","false","2023-04-11","<p>HMRC work to ensure all build costs associated with inland border facilities represent value for money. Under the bounds of the Public Procurement Regulations, HMRC undertake a stringent tender process within a competitive environment.</p><p><strong> </strong></p><p>The total construction cost for the six Inland Border Facilities developed by HMRC is £42 million. This is broken down as follows:</p><p> </p><ul><li>Birmingham - £11 million</li><li>Dover - £3 million</li><li>Ebbsfleet - £4 million</li><li>North Weald - £3 million</li><li>Warrington - £9 million</li><li>Holyhead - £12 million</li></ul><p><strong> </strong></p><p>Holyhead remains under construction. The costs detailed reflect the spend on the facility to 28 February 2023.</p><p><strong> </strong></p><p>The facilities act as a government office of departure and destination, where hauliers can start and end journeys under the Common Transit Convention.</p><p><strong> </strong></p><p>Sevington Inland Border Facility was constructed by the Department for Transport. The total costs were £154 million. It includes £70 million on the Border Control Post (BCP), which is capable of carrying out biosecurity checks on sanitary and phytosanitary goods (SPS).</p>","Baroness Penn","2023-04-11T13:40:42.35Z","http://data.parliament.uk/resources/1607550/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-24","Inland Border Facilities: Construction","2","House of Lords","To ask His Majesty's Government what were the construction costs of each of the seven Inland Border Facilities; and for what purposes each of them have been used in the last year.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6831"
"http://data.parliament.uk/resources/1606127","Treasury","false","2023-03-29","<p>The Barnett formula determines changes in devolved administration funding for responsibilities that are devolved in Scotland, Wales and Northern Ireland.</p><p> </p><p>The UK Government is responsible for heavy rail infrastructure across England and Wales so spends money on this in Wales rather than funding the Welsh Government to do so.</p><p> </p><p>This is consistent with the funding arrangements for all other policy areas reserved in England and Wales as set out in the Statement of Funding Policy. For example, the Welsh Government similarly does not receive Barnett funding in relation to UK Government spending on prisons in England because the UK Government also funds prisons in Wales directly.</p><p> </p><p>The UK Government’s existing rail investment in Wales includes upgrading the signalling on the Cambrian Line, developing upgrades for Cardiff Central Station, re-opening Bow Street Station, and the electrification of the Severn Tunnel.</p>","Baroness Penn","2023-03-29T14:10:26.413Z","http://data.parliament.uk/resources/1606127/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-21","Railways: North of England","2","House of Lords","To ask His Majesty's Government whether Northern Powerhouse Rail is classified as an England and Wales project for the purposes of Barnett consequential funding; and if so, what aspects of that funding are spent in Wales.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6695"
"http://data.parliament.uk/resources/1568392","Treasury","false","2023-01-27","<p>The Government introduced the Advisory Electric Rate (AER) in 2018. It applies to employees who use a fully electric vehicle as a company car.</p><p> </p><p>The AER was raised in December 2022 from 5 pence per mile (ppm) to 8ppm and is currently reviewed on a quarterly basis. The revised value of the AER was calculated using the quarterly index for domestic electricity published by the Office for National Statistics and the average electrical energy consumption values for each car model, provided by the Department for Transport.</p><p> </p><p>Employers are not required to use the AER. Instead, they can use different rates to reflect their employees’ circumstances. Provided they can show that the bespoke rates do not result in a profit for the employee, there will be no tax to pay. Otherwise, when employers reimburse employees at a higher rate than the published AER (8ppm), the excess is subject to Income Tax and National Insurance contributions.</p>","Baroness Penn","2023-01-27T14:29:02.347Z","http://data.parliament.uk/resources/1568392/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-01-18","Electric Vehicles: Mileage Allowances","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to raise the mileage rate allowance for electric vehicles, specified by HMRC in relation to vehicle usage for work purposes, to bring it into line with that specified for petrol and diesel vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4871"
"http://data.parliament.uk/resources/1471577","Treasury","false","2022-07-04","<p>The Department for Transport (DfT) is the owner of the land at Dover White Cliffs and bought the asset as a strategic and important site for the Government to establish functions that would ease pressure at the border. The Government is currently reviewing potential future use of the site. The initial cost of the land is currently confidential, pending the previous owner’s agreement that this can be released.</p><p> </p><p>The cost for developing the site was £18.3 million, with £6.4 million being spent on preparatory works by HMRC, and a further £11.9 million was spent by DfT towards site readiness before handing the site over to HMRC. These costs include £3.3 million being spent on the access to the site, which would have been incurred anyway in developing the fast-track road. Some of the costs such as site surveys, design, and materials, can be re-used by Government for the subsequent use of the land.</p><p> </p><p>The decision has been made to cease delivery of the Dover IBF following the end of staged customs controls in January 2022. The demand on the IBF’s has been lower than expected, and trade is flowing well into and out of GB, utilising the services HMRC and commercial operators offer.</p><p> </p><p>The revised forecasting shows a substantial reduction in demand which has resulted in an opportunity to review the current size of the IBF network and identify substantial savings to the public purse of up to £120 million by ceasing delivery of Dover IBF.</p>","Baroness Penn","2022-07-04T15:13:12.777Z","http://data.parliament.uk/resources/1471577/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-06-20","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government what was the cost of acquiring the land for the Dover Inland Border Facility; and what has been the cost of (1) preparatory works undertaken so far to the site, and (2) access to the site.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1099"
"http://data.parliament.uk/resources/1466079","Treasury","false","2022-06-09","<p>Spending Review 2021 set departmental budgets, including those for the Competition and Markets Authority, the Health and Safety Executive and the Food Standards Agency from 2022-23 to 2024-25. These settlements took account of new responsibilities following EU exit.</p><p> </p><p>Secretaries of State and accounting officers hold responsibility for departmental workforce matters, including, for example departmental workforce planning, recruitment, and resourcing decisions.</p>","Baroness Penn","2022-06-09T12:20:36.79Z","http://data.parliament.uk/resources/1466079/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-25","Government Departments: Brexit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) the Competition and Markets Authority, (2) the Health and Safety Executive, and (3) the Food Standards Agency, have sufficient staff to manage additional responsibilities following the UK’s exit from the EU; and whether they will allocate additional funding to these agencies to ensure they can fulfil their regulatory responsibilities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL551"
"http://data.parliament.uk/resources/1460587","Treasury","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. ","Baroness Penn","2022-04-28T09:56:36.013Z","http://data.parliament.uk/resources/1460587/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-27","Goods Vehicle Movement Service","2","House of Lords","To ask Her Majesty's Government when the GVMS IT system stopped working as planned with the CHIEF and CDS systems; and what is their assessment of the effects of this on (1) the process for importing and exporting from the UK, and (2) the economy of (a) Kent, and (b) the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8003"
"http://data.parliament.uk/resources/1452545","Treasury","false","2022-03-31","<p>The Coronavirus Job Retention Scheme was available to any employer providing they met the eligibility criteria.</p><p> </p><p>Now that the scheme has closed, current decisions by employers to make employees redundant does not affect previous claims.</p><p> </p><p>HMRC have a statutory duty in respect of customer confidentiality so cannot disclose information on individual customers or businesses as specified in the question.</p><p> </p><p> </p><p>The Transport Secretary has set out a series of measures to ensure UK ferry operators pay the minimum wage, including actions to prevent fire-and-rehire tactics and working with international partners to deliver national minimum wage corridors. The Transport Secretary has also written to the Insolvency Service asking them to consider whether the P&amp;O Chief Executive should be disqualified as a director.</p>","Baroness Penn","2022-03-31T16:44:39.503Z","http://data.parliament.uk/resources/1452545/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-18","P&O Ferries: Finance","2","House of Lords","To ask Her Majesty's Government what steps they will take to recover the emergency funding provided to P&amp;O Ferries during the COVID-19 pandemic.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7094"
"http://data.parliament.uk/resources/1419355","Treasury","false","2022-02-10","<p>Electricity supplied at electric vehicle charging points in public places is subject to the standard rate of VAT of 20 per cent. In order to keep costs down for families, the supply of electricity for domestic use, including charging electric vehicles at home, attracts the reduced rate of VAT of 5 per cent.</p><p>Expanding the relief already available would come at a cost to the Exchequer. Any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing, or increased taxation elsewhere.</p><p>The Government keeps all taxes under constant review.</p>","Baroness Penn","2022-02-10T17:01:55.367Z","http://data.parliament.uk/resources/1419355/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-02","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what plans they have to address the discrepancy between the public charging VAT rate of 20 per cent for electric vehicles and the five per cent domestic VAT rate for electricity.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5887"
"http://data.parliament.uk/resources/1400582","Treasury","false","2022-01-20","<p>Special Development Orders (SDOs) are a long-established part of the planning system, designed for handling planning proposals of national significance. The SDO route has therefore been chosen because it allows permission to be granted in a timely manner whilst also providing effective mechanisms to ensure development is appropriate.</p><p> </p><p>The proposals for a Dover Inland Border Facility have been subject to two rounds of public engagement as well as ongoing informal engagement with local stakeholders. Comments on the previous proposals have been considered and have informed the current proposals. All comments, including those previously received, will be included in any formal submission under the SDO.</p>","Lord Agnew of Oulton","2022-01-20T11:50:44.3Z","http://data.parliament.uk/resources/1400582/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2022-01-06","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government why they used the mechanism of a Special Development Order to grant temporary planning permission for the Dover Inland Border Facility; why this development has been considered to be a response to a national emergency; and why the responses to previous consultations are not being taken into account.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5187"
