"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972477","Treasury","false","2018-10-09","<p>A free port is an area located at a port which is designated as a free zone. Section 100A of the Customs and Excise Management Act 1979 (CEMA) currently provides the legal basis for the designation of free zones by HM Treasury and will continue to do so following UK withdrawal from the EU. Applying for designation as a free zone will be a commercial decision to be taken by private operators.</p><p> </p><p>Schedule 2 Part 2 Paragraph 2 of the Taxation (Cross-border Trade) Act 2018 makes provision to enable HMRC to make regulations imposing requirements in respect of goods kept in free zones designated under CEMA 1979.</p><p> </p>","Central Devon","Mel Stride","2018-10-09T14:48:11.947Z","http://data.parliament.uk/resources/972477/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/972477/answer",,,"14","Treasury","Treasury","2018-09-12","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the White Paper, The Future Relationship Between the United Kingdom and the European Union, published in July 2018, what assessment he has made of the UK's ability to establish Supercharged Free Ports after the UK leaves the EU.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","174144"
"http://data.parliament.uk/resources/967798","Department for Education","false","2018-09-12","<p>School-level figures for spending per pupil by local authority are published annually. The Department publishes information on income and expenditure in schools on the Schools Financial Benchmarking website, available at:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>To download data for all schools click on the Data Sources link and then CFR data (Consistent Financial Reporting, covering local authority maintained schools) and AAR data (Academies Accounts Return, for academy schools).</p><p><strong>Average spending per pupil (£’s) – Local Authority Maintained schools</strong></p><table><tbody><tr><td><p>Year (Financial)</p></td><td><p>(a) Middlesbrough</p></td><td><p>(b) Redcar and Cleveland</p></td></tr><tr><td><p>2009-10</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2010-11</p></td><td><p>£4,656</p></td><td><p>£4,864</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4,945</p></td><td><p>£4,940</p></td></tr><tr><td><p>2012-13</p></td><td><p>£4,916</p></td><td><p>£4,811</p></td></tr><tr><td><p>2013-14</p></td><td><p>£4,767</p></td><td><p>£4,918</p></td></tr><tr><td><p>2014-15</p></td><td><p>£5,125</p></td><td><p>£5,133</p></td></tr><tr><td><p>2015-16</p></td><td><p>£5,211</p></td><td><p>£5,351</p></td></tr><tr><td><p>2016-17</p></td><td><p>£5,050</p></td><td><p>£5,068</p></td></tr></tbody></table><p>Source: CFR data (Consistent Financial Reporting, covering local authority maintained schools) available at:</p><p><a href="https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2016-2017&amp;datatypes=spendperpupilfull" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2016-2017&amp;datatypes=spendperpupilfull</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Average spending per pupil (£’s) – Academy schools</strong></p><table><tbody><tr><td><p>Year (Academic)</p></td><td><p>(a) Middlesbrough</p></td><td><p>(b) Redcar and Cleveland</p></td></tr><tr><td><p>2009/10</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2010/11</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2011/12</p></td><td><p>£7,286</p></td><td><p>£7,631</p></td></tr><tr><td><p>2012/13</p></td><td><p>£7,164</p></td><td><p>£7,813</p></td></tr><tr><td><p>2013/14</p></td><td><p>£7,089</p></td><td><p>£7,279</p></td></tr><tr><td><p>2014/15</p></td><td><p>£6,646</p></td><td><p>£6,291</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,395</p></td><td><p>£5,848</p></td></tr><tr><td><p>2016/17</p></td><td><p>£5,464</p></td><td><p>£5,586</p></td></tr></tbody></table><p>* : Data not available</p><p>Source: AAR data (Academies Accounts Return, for academy schools) available at:</p><p><a href="https://sat1prsfb.blob.core.windows.net/sfb/SFB_Academies_2016-17_download.xlsx" target="_blank">https://sat1prsfb.blob.core.windows.net/sfb/SFB_Academies_2016-17_download.xlsx</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-12T16:41:20.607Z","http://data.parliament.uk/resources/967798/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967798/answer",,,"60","Education","Education","2018-09-04","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what average spending per pupil was in (a) Middlesbrough and (b) Redcar and Cleveland in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170438"
"http://data.parliament.uk/resources/967799","Department for Education","false","2018-09-12","<p>As at 31 March 2018, Ofsted inspection data shows the proportion of schools in Middlesbrough, Redcar and Cleveland:</p><p>a) There were 84% of schools in Middlesbrough classified as Good or Outstanding, and</p><p>b) There were 86% of schools in Redcar and Cleveland classified as Good or Outstanding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-12T13:59:49.55Z","http://data.parliament.uk/resources/967799/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967799/answer",,,"60","Education","Education","2018-09-04","Schools: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of schools in (a) Middlesbrough and (b) Redcar and Cleveland are classified as Good or Outstanding by Ofsted.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170439"
"http://data.parliament.uk/resources/967800","Department for Education","false","2018-09-12","<p>Information on the proportion of pupils who achieved the English Baccalaureate in each year is published at local authority, regional and national level in the 'GCSE and equivalent results in England: statistical first release' series[1]; the English Baccalaureate was first available in 2009/10. The percentage of pupils, in state-funded schools, achieving the English Baccalaureate in each academic year is provided in the attached table.</p><p><br>[1] <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-12T16:37:35.657Z","http://data.parliament.uk/resources/967800/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967800/answer","170440_Percentage_Students_Achieving_EBacc.docx.pdf","170440_Percentage_Students_Achieving_EBacc","60","Education","Education","2018-09-04","English Baccalaureate: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in (a) Middlesbrough and (b) Redcar and Cleveland achieved the English Baccalaureate attainment measure in each year for which information is available.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170440"
"http://data.parliament.uk/resources/967801","Department for Education","false","2018-09-12","<p>The department publishes information on the percentage of 15 year old pupils from state-funded and special schools who entered higher education by age 19 by free school meal status, local authority and region. Figures for Middlesbrough, and Redcar and Cleveland can be found in Table 2a of the following file:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-09-12T08:39:04.37Z","http://data.parliament.uk/resources/967801/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/967801/answer",,,"60","Education","Education","2018-09-04","Universities: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all pupils and (b) pupils from disadvantaged backgrounds in (i) Middlesbrough and (ii) Redcar and Cleveland entered university in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170441"
"http://data.parliament.uk/resources/967802","Department for Education","false","2018-09-12","<p>The attached table shows figures for apprenticeship starts in the Middleborough South and East Cleveland constituency since the 2009/10 academic year, including data for the first three quarters of the 2017/2018 academic year (August 2017 to April 2018) as published in the FE data library: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p>","Guildford","Anne Milton","2018-09-12T14:32:10.893Z","http://data.parliament.uk/resources/967802/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/967802/answer","170442_Apprenticeship_starts_by_age_and_academic_ year.xls","170442_Apprenticeship_starts_by_age_and_year ","60","Education","Education","2018-09-04","Apprentices: Middlesbrough South and East Cleveland","1","House of Commons","To ask the Secretary of State for Education, how many young people in the Middlesbrough South and East Cleveland constituency started an apprenticeship in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170442"
"http://data.parliament.uk/resources/935233","Department for International Trade","false","2018-07-10","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery","2018-07-10T15:03:19.143Z","http://data.parliament.uk/resources/935233/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/935233/answer",,,"202","International Trade","International Trade","2018-07-06","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, what provision he plans to introduce within the UK’s independent trade remedies framework for the calculation of dumping margins in circumstances in which the standard methodology may not be appropriate.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","161592"
"http://data.parliament.uk/resources/934576","Department for International Development","false","2018-07-04","<p>We have introduced new safeguarding standards for all DFID programmes. I have requested and received assurances from our partners on their safeguarding policies and procedures. Internationally, we are leading the charge to raise standards. I have ensured that Oxfam’s withdrawal from bidding for funding has not impacted on beneficiaries.</p>","Portsmouth North","Penny Mordaunt","2018-07-04T15:41:16.22Z","http://data.parliament.uk/resources/934576/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/934576/answer",,,"20","International Development","International Development","2018-07-04","Developing Countries: Charities","1","House of Commons","What steps she is taking to protect aid projects following reports of sexual misconduct by Oxfam and other charity workers overseas.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","906252"
"http://data.parliament.uk/resources/909257","Department for Transport","false","2018-05-24","<p>Last December the Department launched a consultation on ‘Proposals for the creation of a Major Road Network’ which closed on 19th March.</p><p> </p><p>A formal consultation response will be published during summer 2018 prior to the expected launch of the Major Road Network (MRN) programme before the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:09:57.177Z","http://data.parliament.uk/resources/909257/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/909257/answer",,,"27","Transport","Transport","2018-05-22","Roads","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on the establishment of the Major Road Network.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","905542"
"http://data.parliament.uk/resources/909116","Department for Business, Energy and Industrial Strategy","false","2018-05-25","<p>We are considering options for small-scale low-carbon generation beyond 2019, and a consultation on the Feed-in-Tariffs scheme will be published in due course.</p><p> </p>","Devizes","Claire Perry","2018-05-25T13:49:29.917Z","http://data.parliament.uk/resources/909116/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/909116/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-21","Solar Power: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy what assessment he has made of the potential effects on the small-scale renewables industry of introducing (a) tax incentives, (b) government-backed loans and (c) removal of EU tariffs on imported solar panels after April 2019.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","146332"
