"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052291","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>On 1 February the ECHA announced that it would publish a communications package in the week beginning 4 February to help all companies placing chemical substances on the EU market to prepare for the UK’s withdrawal from the EU. It said that the package will include new question and answer material and step-by-step instructions for using the ‘Brexit window’ for UK-based companies to transfer their REACH registrations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-05T11:31:30.85Z","http://data.parliament.uk/resources/1052291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 December 2018 to Question 201663, what further detail has been provided by the ECHA on the intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","215205"
"http://data.parliament.uk/resources/1024015","Department for Environment, Food and Rural Affairs","false","2018-12-19","<p>On 24 September we published the Regulating chemicals (REACH) if there’s no Brexit deal technical notice. This set out the Government’s contingency plans for regulation with the aim of minimising disruption at the point of exit, and provided information for businesses which need to prepare for a no-deal scenario. Building on this, we published UK REACH additional guidance if there is no Brexit deal on 4 December. This detailed guidance set out the actions businesses would need to take in a no-deal EU exit for a number of scenarios. Only ECHA can provide detailed guidance on registrations for access to the EU market on a no deal scenario but we ensured both the technical notice and additional guidance provided a clear link to the European Chemical Agency (ECHA) ‘no-deal’ guidance.</p><p> </p><p>The current ECHA guidance outlines an intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access. ECHA have said they will provide further detail in January 2019. We are continuing to encourage it to provide further clarity to enable UK companies to prepare.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-19T13:01:16.707Z","http://data.parliament.uk/resources/1024015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has published on the steps that chemical manufacturers will be required to take to register their products with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201663"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington",,"2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/989540","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>As set out in the Government’s White Paper on the future relationship between the United Kingdom and the European Union we are aiming for a UK-EU free trade area on goods, including chemicals, to ensure trade is as free and frictionless as possible. We are seeking participation in the European Chemical Agency, accepting its rules including the REACH Regulation and contributing to its costs.</p><p>As part of this, we would be seeking to secure access to relevant IT systems and data. This approach will enable us to meet our objective of ensuring that chemicals only need to be approved once in either market and ensure that UK businesses can continue to register chemical substances directly, rather than working through an EU-based representative.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-24T10:45:36.22Z","http://data.parliament.uk/resources/989540/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of continued participation in the EU Registration, Evaluation, Authorisation and Restriction of Chemicals programme in (a) any withdrawal agreement with the EU and (b) the event that the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180709"
"http://data.parliament.uk/resources/968117","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>As set out in the Government’s White Paper <em>‘The Future Relationship between the United Kingdom and the European Union’</em> published on 12 July 2018, the Government’s vision is for an economic partnership that includes participation by the UK in those EU agencies that have a central role in facilitating regulations for those highly regulated goods sectors including the European Chemicals Agency (ECHA). This would mean accepting the rules of the ECHA including REACH and making an appropriate financial contribution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170352","2018-09-10T10:47:13.843Z","http://data.parliament.uk/resources/968117/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Parliamentary Under Secretary of State's evidence to the House of Lords EU Energy and Environment Sub-Committee on 18 July 2018, whether it is the policy of the Government to remain a member of the European Chemicals Agency and subject to REACH after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170775"
"http://data.parliament.uk/resources/967824","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>As set out in the Government’s White Paper <em>‘The Future Relationship between the United Kingdom and the European Union’</em> published on 12 July 2018, the Government’s vision is for an economic partnership that includes participation by the UK in those EU agencies that have a central role in facilitating regulations for those highly regulated goods sectors including the European Chemicals Agency (ECHA). This would mean accepting the rules of the ECHA including REACH and making an appropriate financial contribution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","170775","2018-09-10T10:47:13.777Z","http://data.parliament.uk/resources/967824/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the REACH regulations will form part of the common rulebook proposed in the paper, The future relationship between the United Kingdom and the European Union, Cm 9593.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","170352"
"http://data.parliament.uk/resources/964106","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>We have been engaging with a range of stakeholders, including importers, to understand the impacts of Brexit and deliver the best possible outcome for the industry after we leave. Our priority is to maintain an effective regulatory system for the management and control of chemicals to safeguard human health and the environment, respond to emerging risks and allow trade with the EU that is as frictionless as possible.</p><p> </p><p> </p><p> </p><p>That is why we are aiming for a UK-EU free trade area on goods including chemicals. The chemical sector is highly regulated and, as set out in the White Paper ‘<em>The Future Relationship between the United Kingdom and the European Union</em>’ published on 12 July 2018, we are seeking participation in the European Chemical Agency (ECHA), accepting its rules including the REACH Regulation, and contributing to its costs. This approach will enable us to meet our objective of ensuring that chemicals only need to be approved once in either market and ensure that UK businesses could continue to register chemical substances directly, rather than working through an EU-based representative.</p><p> </p><p> </p><p> </p><p>In the event of a no deal scenario we will ensure an effective regulatory system is in place. The European Union (Withdrawal) Act will convert REACH into domestic law ensuring that those regulations continue to apply in the UK. As part of the Government’s Technical Notices being published later this month, we will be providing further information on our plans for this scenario in order to guide businesses and the public on how they can best prepare for leaving the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-10T10:57:27.233Z","http://data.parliament.uk/resources/964106/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the UK not enforcing the EU's REACH regulations after 29 March 2019 on enabling chemical substance importers to explore alternative regulations.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","169651"
"http://data.parliament.uk/resources/915114","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU. We are working closely with colleagues across government to make sure that we have a regular dialogue with the sector as we prepare for leaving the EU.</p><p> </p><p>We are pursuing a deep and special partnership to ensure that UK companies have the maximum freedom to trade with and operate in the single market and to let European businesses do the same in the UK. This agreement is in the interests of both the UK and EU chemicals sectors.</p>","Macclesfield","David Rutley",,"2018-06-07T17:03:24.657Z","http://data.parliament.uk/resources/915114/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on negotiating the terms on which the UK would remain a member of the REACH framework for the regulation of chemicals after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","148976"
"http://data.parliament.uk/resources/895290","Department for Business, Energy and Industrial Strategy","false","2018-05-08","<p>The Department for Business, Energy and Industrial Strategy recognises the importance of the continued availability of specialist chemicals from the EU to the Defence Sector after we have left the European Union. BEIS is working closely with the chemical industry to understand the impacts resulting from UK’s exit from the EU. We want to minimise the regulatory and market access barriers for UK businesses, including for those in the chemicals sector. We want to ensure that UK companies including our Defence Sector have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-05-08T14:57:00.7Z","http://data.parliament.uk/resources/895290/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the defence sector of the UK leaving the REACH chemical framework after the UK leaves the EU.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","140133"
"http://data.parliament.uk/resources/856960","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>We want to secure the best possible outcome for UK industry in upcoming negotiations – a partnership underpinned by high standards, a practical approach to regulation and the greatest possible access to European markets. We will continue to engage with UK industry to shape our negotiating position.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, to be careful not to release information that would undermine our negotiating position.</p><p><br></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-12T12:07:46.913Z","http://data.parliament.uk/resources/856960/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made the effect of the UK leaving the REACH chemical framework on UK businesses and the supply chain after the UK has left the EU.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","131472"
