"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713297","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>We recognise that the events of 1974 and the preceding period continue to cast a long shadow over Cyprus. We regularly engage with Cypriot civil society organisations to appropriately remember those who lost their lives, families and loved ones during the period. The UK continues to support the Committee for Missing Persons by providing financial support, including for DNA testing.</p>","Lord Ahmad of Wimbledon","2024-05-08T16:37:09.53Z","http://data.parliament.uk/resources/1713297/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Cyprus: Diplomatic Service","2","House of Lords","To ask His Majesty's Government whether the British High Commissioner to Cyprus has visited the Muratağa, Sandallar and Atlilar memorial in Northern Cyprus; and, if not, what plans they have to visit.","false","Biography information for Baroness Mobarik","Baroness Mobarik","HL4038"
"http://data.parliament.uk/resources/1712635","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The UK is committed to holding Russia to account for its actions in Ukraine. We have provided £6.2 million of capacity-building support to Ukraine's domestic work to document, investigate, and prosecute war crimes. Since February 2022, we have provided £2.3 million in additional contributions to the International Criminal Court to increase its capacity to collect evidence and support survivors. This is on top of our annual budget contribution to the ICC, a total of £36.2 million for 2022, 2023 and 2024.</p>","Lord Ahmad of Wimbledon","2024-05-07T16:19:13.45Z","http://data.parliament.uk/resources/1712635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Ukraine: War Crimes","2","House of Lords","To ask His Majesty's Government how much funding (1) they have given so far, and (2) they have pledged to give, to support the government of Ukraine's investigations into war crimes, and how much they have given and pledged to give to the International Criminal Court or any other international bodies supporting victims and witnesses of war crimes.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3996"
"http://data.parliament.uk/resources/1712654","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The government keeps all sanctions designations under review and, under the Sanctions and Anti-Money Laundering Act 2018, a Minister may instigate a reassessment of a designation at any time.</p><p>The UK sanctions list is updated publicly on gov.uk every time a decision is made to make, vary, or revoke a designation. These updates are also publicised through the FCDO's sanctions e-alert subscription system.</p><p>The UK Sanctions List (UKSL) can be found here:</p><p>[https://docs.fcdo.gov.uk/docs/UK-Sanctions-List.html]</p>","Lord Ahmad of Wimbledon","2024-05-07T16:26:08.01Z","http://data.parliament.uk/resources/1712654/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Sanctions","2","House of Lords","To ask His Majesty's Government when the UK sanctions list was last reviewed; and whether they will make the review public.","false","Biography information for Lord Swire","Lord Swire","HL4015"
"http://data.parliament.uk/resources/1702577","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The UK recognises the cultural value of youth mobility and the importance of facilitating cultural exchange opportunities for young people. We have successful Youth Mobility Schemes (YMS) with 13 countries, including Australia, New Zealand and Canada. The Government is willing to explore precedent based bilateral YMS arrangements with international partners, including individual EU Member States who are interested. The Government has no plans to agree to an EU-wide Youth Mobility Scheme.</p>","Lord Ahmad of Wimbledon","2024-05-07T16:26:31.257Z","http://data.parliament.uk/resources/1702577/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Youth Mobility Scheme: EU Countries","2","House of Lords","To ask His Majesty's Government what discussions they have had with the European Commission on proposals to open negotiations to facilitate youth mobility between the European Union and the United Kingdom.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL3979"
"http://data.parliament.uk/resources/1702312","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK regularly engages with the Government of Iraq and the Kurdish Regional Government (KRG) on the security situation in Sinjar, and we continue to advocate for the implementation of the Sinjar Agreement. Progress on this has been hindered by numerous factors, including tensions between the Government of Iraq and the KRG and the extremely complex politics of the region. ⁠We encourage both governments to agree a candidate to appoint as mayor of Sinjar, an important and necessary step to improve the security situation and lives of people living there.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:13:55.193Z","http://data.parliament.uk/resources/1702312/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the security situation in Sinjar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3923"
"http://data.parliament.uk/resources/1702313","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK recognises Turkey's right to self-defence, while fully supporting Iraq's territorial integrity. We encourage restraint from activity that could lead to loss of civilian life, or damage to civilian infrastructure. It is critical that Turkey and Iraq reach a way to address security concerns that does not lead to regional instability. We welcome recent high-level engagement between both countries, including President Erdoğan's visit to Iraq on 22 April. As a close NATO ally, we regularly engage Turkey on regional stability. Most recently, the UK National Security Advisor discussed this issue with his Turkish counterpart in London on 11 April.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:30:38.66Z","http://data.parliament.uk/resources/1702313/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Turkey","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Turkey, in relation to Turkish military attacks on Sinjar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3924"
"http://data.parliament.uk/resources/1702323","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>Article 776 of the UK-EU Trade and Cooperation Agreement (TCA) requires the UK and EU to jointly review the implementation of the TCA and supplementing agreements and any matters related thereto five years after the entry into force and every five years thereafter. This article does not apply to the Windsor Framework which forms part of the Withdrawal Agreement - a separate international treaty.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:14:16.49Z","http://data.parliament.uk/resources/1702323/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement: Windsor Framework","2","House of Lords","To ask His Majesty's Government whether the upcoming review of the UK–EU Trade and Co-operation Agreement will involve an appraisal of the outworking of the Windsor Framework, and possible amendments to the Framework.","false","Biography information for Lord Empey","Lord Empey","HL3934"
"http://data.parliament.uk/resources/1702324","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Government regularly discusses implementation of the TCA with the EU through the framework of committees established by the agreement. The government has not discussed the scope or timetable for the review of the TCA with the EU.</p>","Lord Ahmad of Wimbledon","2024-05-02T16:04:12.627Z","http://data.parliament.uk/resources/1702324/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government what discussions they have had with EU institutions on the scope and timetable for the review of the UK–EU Trade and Co-operation Agreement.","false","Biography information for Lord Empey","Lord Empey","HL3935"
"http://data.parliament.uk/resources/1702325","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Government regularly consults the Northern Ireland Executive on implementation of the Trade and Cooperation Agreement. On 6 March, the Minister for Europe chaired the fifth meeting of the Interministerial Group on UK-EU Relations and the first since the restoration of the Stormont Executive. Discussions focused on UK government and devolved administrations' priorities ahead of the upcoming Partnership Council.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:31:05.397Z","http://data.parliament.uk/resources/1702325/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government whether they will consult the Northern Ireland Assembly and Executive before they begin the review of the UK–EU Trade and Co-operation Agreement.","false","Biography information for Lord Empey","Lord Empey","HL3936"
"http://data.parliament.uk/resources/1702338","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We share General Cavoli's assessment over rising tensions in the Western Balkans, and Russia's malign role in exacerbating those tensions. Working bilaterally and with partners, and drawing on over £40 million of programme activity, the UK is driving forward efforts to build resilience to external threats, strengthen democracy, prevent a return to conflict and tackle migration and serious organised crime. Government Ministers are engaging actively in support of these goals. Most recently, the Foreign Secretary met the Prime Ministers of Kosovo, Serbia, North Macedonia and Montenegro to discuss greater UK investment in the Western Balkans.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:12:27.593Z","http://data.parliament.uk/resources/1702338/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Balkans: Security","2","House of Lords","To ask His Majesty's Government what assessment they have made of the security situation in and stability of the Western Balkans, following the testimony of the NATO Supreme Allied Commander Europe, General Christopher Cavoli, before the US House Committee on Armed Services on 10 April.","false","Biography information for Baroness Helic","Baroness Helic","HL3949"
