"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203288","Foreign and Commonwealth Office","false","2020-06-18","<p>The release of Michael White is a matter for the US Government; we should not draw parallels between the different circumstances in each case. The permanent release of all arbitrarily detained dual nationals in Iran and their return to their families in the UK remains our top priority. While the further extension of Mrs Zaghari-Ratcliffe's temporary release is a welcome step, we continue to urge the Iranian Government to make it permanent so she can return to her family in the UK. We continue to raise their cases at the most senior levels, and discuss them at every opportunity with our Iranian counterparts. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Braintree","James Cleverly",,"2020-06-18T15:10:16.033Z","http://data.parliament.uk/resources/1203288/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Michael White","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his US counterpart on the release of Michael White by Iran; what lessons his Department can apply from that case in relation to release of Nazanin Zaghari-Ratcliffe; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59187"
"http://data.parliament.uk/resources/1203334","Foreign and Commonwealth Office","false","2020-06-17","<p>Independent sources, including the UN Fact Finding Mission, have been clear that the Myanmar military is responsible for human rights violations across the country.</p><p>The UK is a longstanding supporter of an arms embargo on Myanmar as well as targeted individual sanctions on those responsible for atrocities.</p><p>The EU Arms Embargo and 14 individual designations continue to apply in the UK for the duration of the transition period. We are looking to transfer existing EU Myanmar sanctions into UK law through the Sanctions Act in preparation for exiting the EU.</p>","Selby and Ainsty","Nigel Adams","59230","2020-06-17T15:52:40.863Z","http://data.parliament.uk/resources/1203334/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Myanmar: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to adopt the EU arms embargo on Myanmar after the transition period.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","59229"
"http://data.parliament.uk/resources/1203335","Foreign and Commonwealth Office","false","2020-06-17","<p>Independent sources, including the UN Fact Finding Mission, have been clear that the Myanmar military is responsible for human rights violations across the country.</p><p>The UK is a longstanding supporter of an arms embargo on Myanmar as well as targeted individual sanctions on those responsible for atrocities.</p><p>The EU Arms Embargo and 14 individual designations continue to apply in the UK for the duration of the transition period. We are looking to transfer existing EU Myanmar sanctions into UK law through the Sanctions Act in preparation for exiting the EU.</p>","Selby and Ainsty","Nigel Adams","59229","2020-06-17T15:52:40.91Z","http://data.parliament.uk/resources/1203335/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to ensure that the EU sanctions against 14 members of Myanmar's military which apply in the UK throughout the transition period will be replicated by the UK after the transition period ends.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","59230"
"http://data.parliament.uk/resources/1203356","Foreign and Commonwealth Office","false","2020-06-22","<p>Since 2018, the FCO has allocated more than £1 million for Freedom of Religion or Belief (FoRB) projects through the Magna Carta Fund for human rights. This included projects to combat intolerance and encourage respect among individuals of different faiths, beliefs and those of no belief. Following the Bishop of Truro's independent Review of FCO Support for Persecuted Christians, we also launched the John Bunyan Fund for FoRB, through which we funded 15 research projects that looked at the challenges facing different communities, including Christians, Yazidis and Humanists. John Bunyan Fund projects also looked at cross-cutting issues such as migration and the double vulnerability experienced by women from minority faith backgrounds. Programme funding allocations for financial year 2020-2021 are yet to be confirmed.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-22T16:06:15.847Z","http://data.parliament.uk/resources/1203356/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides to projects (a) with and (b) for religious communities facing discrimination throughout the world.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59261"
"http://data.parliament.uk/resources/1202812","Foreign and Commonwealth Office","false","2020-06-16","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that, if appropriate, perpetrators will be prosecuted. In this context, the UK is considering what assistance it might be able to offer to help the Chilean Police improve compliance with international human rights standards following recommendations by the UN and others.</p><p>The British Government undertakes extensive risk assessments when designing projects in Chile and other countries, including of any potential negative impact on human rights. This includes the Overseas Security and Justice Assistance (OSJA) process, which is intended give assurance that UK funded OSJA work meets our human rights obligations and accords with our values. We regularly monitor the effects of our programme work in consultation with colleagues working in Chile, making a thorough assessment of the impact of all of our projects. Our Embassy in Santiago remains in contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-16T12:07:25.7Z","http://data.parliament.uk/resources/1202812/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent UN reports of human rights violations by Chilean state agents, if he will make an assessment of the correlation between UK training of Chilean police and trends in the level of human rights violations by state agents in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58747"
"http://data.parliament.uk/resources/1202857","Foreign and Commonwealth Office","false","2020-06-18","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), a reciprocal deal that lifts sanctions in exchange for tough nuclear limits. Iran has broken the nuclear limits in the JCPoA and we are working to bring Iran back into compliance through the deal's Dispute Resolution Mechanism.</p><p>UNSCR 2231, which underpins the JCPoA, includes a number of clauses designed to allow sanctions to expire on fixed dates: the UN conventional arms embargo is due to expire in October 2020. The EU arms embargo and UN ballistic missile restrictions will remain in place until 2023. We are consulting partners on the broader implications of the UN arms embargo expiry for Iran as well as the region, and encourage all states to implement national export control best practice.</p><p>We have repeatedly set out concerns about Iranian destabilising behaviour, including proliferation to non-state actors. UNSCRs 1540, 2216 and 1701, which prohibit the proliferation of weapons to the Houthis and Lebanese Hizballah, will remain in place after the arms embargo expires.</p>","Braintree","James Cleverly",,"2020-06-18T15:12:46.127Z","http://data.parliament.uk/resources/1202857/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for regional security of the expiration of the UN conventional arms embargo on Iran in October 2020.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","58830"
"http://data.parliament.uk/resources/1202858","Foreign and Commonwealth Office","false","2020-06-18","<p>We continue to work closely with international partners advocating a two-state solution and encouraging a return to meaningful negotiations between both parties. The Foreign Secretary discussed the Middle East Peace Process and our opposition to the unilateral annexation of territory during calls with Alternate Israeli Prime Minister Gantz on 20 May, Egyptian Foreign Minister Shoukry on 21 May, Jordanian Foreign Minister Safadi on 28 May and Israeli Foreign Minister Ashkenazi on 2 June.</p>","Braintree","James Cleverly",,"2020-06-18T15:14:09.627Z","http://data.parliament.uk/resources/1202858/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his overseas counterparts on the Middle East peace process.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","58831"
"http://data.parliament.uk/resources/1202972","Foreign and Commonwealth Office","false","2020-06-16","<p>The Foreign Secretary and First Secretary of State meets with his Cabinet colleagues, including the Secretary of State for International Development, on a regular basis.</p>","Braintree","James Cleverly",,"2020-06-16T14:47:10.653Z","http://data.parliament.uk/resources/1202972/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","58809"
"http://data.parliament.uk/resources/1203097","Foreign and Commonwealth Office","false","2020-06-23","<p>We are aware of the recent reports of increased tensions between China and India and reports that 20 Indian soldiers were killed in an incident in the Galwan Valley on 15 June. We encourage the two sides to engage in dialogue on issues relating to the border. We are closely monitoring the situation.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2020-06-23T14:02:24.407Z","http://data.parliament.uk/resources/1203097/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","China: India","2","House of Lords","Her Majesty's Government what assessment they have made of the current situation between the Chinese and Indian military along the Line of Actual Control; and what discussions they have had with the governments of India and China about de-escalation.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5606"
"http://data.parliament.uk/resources/1203098","Foreign and Commonwealth Office","false","2020-06-23","<p>The UK engages directly with Chad through our non-resident ambassador and our office in N'Djamena. The ambassador last spoke to Foreign Minister Cherif on 9 June to discuss the impacts of COVID-19, the security situation, plans for elections and other elements of UK-Chad cooperation.</p><p>The UK is deeply concerned about the deteriorating security situation in the Sahel and is clear that long-term peace and stability in this region will support UK interests, including in wider West Africa. The UK is committed to working with all partners, including the G5 Sahel countries, to support those most in need and tackle the long-term drivers of instability in the region. The Minister for Africa, James Duddridge, attended the first meeting of the Sahel Alliance General Assembly and the sixth Summit of the G5 Leaders (Burkina Faso, Chad, Mali, Mauritania and Niger) in Mauritania on 25 February. He also attended the virtual ministerial meeting of the Coalition for the Sahel on 12 June. At both meetings, he reaffirmed the UK's efforts to improve security and encourage development in the Sahel.</p><p>The UK is supporting the security response across the Sahel region, including in Chad, through three CH47 Chinook helicopters and support personnel in a non-combat role with the French-led counter-terrorism mission Operation BARKHANE. The UK is committed to helping the G5 Sahel Joint Force reach full operational capability, and has provided bilateral funding towards the provision of non-lethal military equipment and support for the human rights compliance framework. The UK is also supporting efforts to improve security in the Lake Chad Basin. The UK contributes military personnel to the P3 Cellule de Coordination et Liaison in N'Djamena, which gives the Multi-National Joint Task Force technical and strategic support. The UK is also supporting Chad by providing life-saving humanitarian assistance to those affected by the crisis, while investing in longer-term resilience through programmes that help widen access to social protection and enable households to adapt to the changing climate. Between 2015 and 2019, the UK provided over £91.2 million to Chad in bilateral humanitarian and development aid.</p><p> </p><p> </p>",,"Baroness Sugg",,"2020-06-23T14:01:55.823Z","http://data.parliament.uk/resources/1203098/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Sahel: Security","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Chad in relation to security in the Sahel region; and what assessment they have made of the impact of instability in the Sahel region on the UK.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5607"
