"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731037","Home Office","false","2017-06-26","<p>Violence of any kind is abhorrent and the Government will do what is necessary to ensure the safety of its citizens and protect national security. The Government is taking action against all forms of terrorism and extremism, including the major threat from Islamist violent extremism. Our response includes the Counter Extremism strategy, the new Commission for Countering Extremism, and the hate crime action plan.</p><p>We are also reviewing our Counter Terrorism strategy to ensure we have all the powers and measures we need to keep our communities safe. In 2015, the Chancellor announced that cross-government spending on Counter-Terrorism would be increased by 30% - increasing CT spending from the protected £11.7bn over five years to £15.1bn over the same period. We have dedicated funding to help protect places of worship who have been subject or vulnerable to a hate crime.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:45:10.063Z","http://data.parliament.uk/resources/731037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the attack outside the Muslim Welfare House, near Finsbury Park mosque, what measures they are taking to prevent further violence in the name of religion.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL45"
"http://data.parliament.uk/resources/731112","Foreign and Commonwealth Office","false","2017-06-26","<p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. We discussed the political, humanitarian and economic situation and I shared my concern about the Venezuelan Government's response to protests. In March, I hosted a delegation of Venezuelan MPs from the National Assembly and stressed the importance of an independent and empowered legislature. This was followed by my statement of 31 March echoing those views following a move by the Supreme Court to wrest power from from the National Assembly.</p><p>During her visit to Caracas in early May, the then Foreign and Commonwealth Office (FCO) Minister for Human Rights, Baroness Anelay, met senior government and opposition figures to express our concerns about the political situation and the need to respect human rights.</p><p>There have been no recent discussions between the FCO and Department for International Development about foreign aid for the citizens of Venezuela. However, on 12 May 2017, the UK joined EU member states in issuing a statement calling on the Venezuelan Government to allow access for external cooperation to meet the urgent needs of the population.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-26T16:03:42.47Z","http://data.parliament.uk/resources/731112/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Venezuelan Government on the political situation in that country; and what recent discussions his Department has had with the Department for International Development on foreign aid for citizens of Venezuela.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","291"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/731120","Department for Communities and Local Government","false","2017-06-26","<p>This is a matter for consideration as we take forward our work on fire safety.</p><p>The safety of tower block residents is paramount. The Government is asking all landlords of high rise buildings (including those in the private sector) to take action to check cladding and to act on interim safety advice. We have made our government funded testing process available to private residential building owners so that landlords can quickly check the safety of their cladding, take the necessary action and reassure their residents that they are safe in their homes.</p><p><br></p><p> </p>","Reading West","Alok Sharma",,"2017-06-26T16:49:52.833Z","http://data.parliament.uk/resources/731120/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to assess the implications of the Grenfell Tower tragedy for limiting the use of permitted development rights to convert tall office buildings into residential accommodation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","452"
"http://data.parliament.uk/resources/731131","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","110","2017-06-26T13:33:17.047Z","http://data.parliament.uk/resources/731131/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Personal Independence Payment: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Glasgow East constituency have transitioned from disability living allowance to personal independence payments in the last 12 months.","false","Biography information for David Linden","Glasgow East","David Linden","108"
"http://data.parliament.uk/resources/731132","Department for Work and Pensions","false","2017-06-26","<p>The information requested on the number of individuals in receipt of Carer’s Allowance by parliamentary constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-26T13:36:13.56Z","http://data.parliament.uk/resources/731132/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Carer's Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of carer's allowance in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","109"
"http://data.parliament.uk/resources/731133","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","108","2017-06-26T13:33:17.093Z","http://data.parliament.uk/resources/731133/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Disability Living Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","110"
"http://data.parliament.uk/resources/731138","Department for Transport","false","2017-06-27","<p>Ministers regularly visit a variety of places across the country. We do not however have a record of a Department for Transport Minister specifically visiting Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:47:26.06Z","http://data.parliament.uk/resources/731138/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date a Minister of his Department last visited Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","103"
"http://data.parliament.uk/resources/731146","Department for Transport","false","2017-06-27","<p>The current property rental contract at Baillieston DVSA test centre in Glasgow is due to expire on 14 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:37:57.103Z","http://data.parliament.uk/resources/731146/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the current property rental contract is due to expire for the Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","99"
"http://data.parliament.uk/resources/731147","Department for Transport","false","2017-06-27","<p>The part time and full time staff headcount at Baillieston Driver and Vehicle Standards Agency (DVSA) test centre, Glasgow in each year since 2007 is as follows:</p><p> </p><p>2007 – 3 part time, 10 full time</p><p>2008 – 4 part time, 9 full time</p><p>2009 – 4 part time, 8 full time</p><p>2010 – 3 part time, 9 full time</p><p>2011 – 4 part time, 10 full time</p><p>2012 – 6 part time, 8 full time</p><p>2013 – 7 part time, 7 full time</p><p>2014 – 4 part time, 7 full time</p><p>2015 – 8 part time, 5 full time</p><p>2016 – 5 part time, 7 full time</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:44:07.893Z","http://data.parliament.uk/resources/731147/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","Biography information for David Linden","Glasgow East","David Linden","100"
