"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005902","Ministry of Justice","false","2018-11-19","<p>Between 4 September 2017 and 4 October 2017 Dr Phillip Lee MP spent 7 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 10 days.</p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar","2018-11-19T13:11:35.043Z","http://data.parliament.uk/resources/1005902/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-12","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister in his Department spent in Petty France between 4 September 2017 and 4 October 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190413"
"http://data.parliament.uk/resources/1000303","Ministry of Justice","false","2018-11-12","<p>Between 5 October 2017 and 5 November 2017 Dr Phillip Lee MP spent 13 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 15 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 4 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p> </p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p><p> </p>","Charnwood","Edward Argar","2018-11-12T17:29:42.887Z","http://data.parliament.uk/resources/1000303/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 5 October 2017 and 5 November 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187352"
"http://data.parliament.uk/resources/999526","Foreign and Commonwealth Office","false","2018-11-06","<p>​I refer to my previous answer of 25 October. It is not possible to make a meaningful assessment of the impact of a future land reform programme, including on UK nationals living in South Africa, until that programme has been formulated and set out by the South African Government.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:55:58.54Z","http://data.parliament.uk/resources/999526/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Africa: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2018 to Question 181215 on South Africa: British Nationals Abroad, what steps are being taken to identify UK expatriates living in South Africa who will be affected by the motion to confiscate land without compensation.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187000"
"http://data.parliament.uk/resources/999568","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>Earlier this year, the Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK. Our consultation received over 500 responses, and officials are currently analysing the responses. We will publish our response to this consultation by the end of the year.</p><p> </p><p>Our proposals relate solely to the burning of household coal and wet wood in domestic properties. We are not proposing any restrictions regarding smokeless coal. We are not proposing any restrictions or regulations relating to the use of solid fuels (including coal) in heritage railways.</p><p> </p><p>There have therefore been no Ministerial- or official-level meetings between the Department and the Department for Digital, Culture, Media and Sport on this matter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-07T12:19:41.567Z","http://data.parliament.uk/resources/999568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials at the Department for Digital, Culture, Media and Sport on the potential effect on heritage railway services and UK tourism of the proposals in the Government's consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187001"
"http://data.parliament.uk/resources/999569","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>Earlier this year, my Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK.</p><p> </p><p>The Irish Government has enacted similar proposals to ours; namely the phasing out of house coal for use in domestic properties in favour of cleaner manufactured solid fuel, often known as “smokeless coal”. They have not introduced restrictions on wet wood, as we are proposing.</p><p> </p><p>Officials from my Department have met officials from the Irish Government on a number of occasions to learn from their experiences in this area, including in person at a meeting in Dublin, via telephone meetings and at other international meetings at which both UK and Irish officials have been present.</p><p> </p><p>I have spoken briefly to former Minister Naughten in the fringes of a European Council on the policy in Ireland. There have been no formal meetings on this issue.</p><p> </p><p>The Irish Government’s policies to restrict smoky coal have resulted in a significant decrease in particulate matter in Dublin, and other cities throughout Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-09T10:16:00.467Z","http://data.parliament.uk/resources/999569/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials in the Irish Government on (i) their experience of bringing forward policies on cleaner domestic burning of solid fuels and wood and (ii) the UK Government's consultation on similar proposals; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187002"
"http://data.parliament.uk/resources/997181","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) will continue to publish its annual independent academic reviews of the evidence on e-cigarettes up to the end of the Parliament in 2022. The reviews will cover new evidence from research into the health risks of e-cigarettes, including in relation to flavourings in e-liquids. The most recent review, published in February 2018, considered the available literature for heated tobacco products but evidence for these products was in its infancy and mainly published by the tobacco industry.</p><p> </p><p>PHE welcomes and supports researchers to publish their findings on heated tobacco products and will consider whether there is enough new evidence to provide a synthesis in each of the future annual evidence reviews.</p><p> </p><p>The next review is planned for publication early in 2019.</p>","Winchester","Steve Brine","2018-11-06T15:30:15.127Z","http://data.parliament.uk/resources/997181/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether heated tobacco products will be included in the annual Public Health England report on e-cigarettes; and when that report will be published.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184899"
"http://data.parliament.uk/resources/997184","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>We have received approximately 500 responses to the consultation on cleaner domestic burning of solid fuels and wood.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T16:59:32.913Z","http://data.parliament.uk/resources/997184/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many written responses he received to the consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184900"
"http://data.parliament.uk/resources/997187","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>I intend to announce the results of the consultation on cleaner domestic burning of solid fuels and wood in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T17:02:45.153Z","http://data.parliament.uk/resources/997187/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to announce the results of the consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184901"
"http://data.parliament.uk/resources/997188","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Ministerial meetings with stakeholders are published quarterly on gov.uk here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministers-hospitality-gifts-meetings-overseas-travel" target="_blank">https://www.gov.uk/government/collections/ministers-hospitality-gifts-meetings-overseas-travel</a>.</p><p> </p><p>This will list any meetings held between Defra ministers and our stakeholders.</p><p> </p><p>No officials met with CPL Ltd. in 2016. Officials met with CPL Ltd. in March, July, August, October and November 2017.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T17:58:45.867Z","http://data.parliament.uk/resources/997188/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Department for Environment, Food and Rural Affairs: CPL Industries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 October 2018 to Question 180679 on CPL Industries, what meetings (a) he, (b) his Ministers and (c) his officials have had with CPL Ltd in the calendar years (i) 2016 and (ii) 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184902"
"http://data.parliament.uk/resources/997189","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>I visited the CPL site in Immingham in August 2017 as part of a series of stakeholder visits during summer recess. Officials also attended the visit.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T17:48:06.787Z","http://data.parliament.uk/resources/997189/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Department for Environment, Food and Rural Affairs: CPL Industries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) he and (b) his (i) Ministers and (ii) officials have visited a CPL Ltd site during the 2017 Parliament; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","184903"
