"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749980","Department for International Trade","false","2017-07-13","<p>The legal cost of defending this action to the end of June 2017 is £611,538, including VAT.</p>","Wyre Forest","Mark Garnier","2017-07-13T16:53:06.37Z","http://data.parliament.uk/resources/749980/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-10","Campaign against Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of the Government's participation in the recent legal action brought by the Campaign Against Arms Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","3883"
"http://data.parliament.uk/resources/749981","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not specifically record information centrally on those contracts that have been cancelled and retendered, but the procurement team are not aware of any contracts that have been cancelled and re-tendered since 2010.</p><p> </p><p>According to Crown Prosecution Service (CPS) records held centrally, there have been no contracts that have been cancelled and re-tendered since 2010. The CPS is a devolved organisation, however, and it is possible that contracts have been awarded locally and subsequently cancelled. To collate any such contracts would involve checking large numbers of records across a number of CPS offices and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p><p> </p><p>The information requested is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-24T11:38:30.517Z","http://data.parliament.uk/resources/749981/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts put out to tender by the Law Officers' Departments have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3997"
"http://data.parliament.uk/resources/749982","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not hold central records of the number of bids received for each contract (3982). In addition, while it is their policy to use frameworks (e.g. those established by the Crown Commercial Service, government departments or public sector bodies) either through direct award or through a mini-competition, we do not hold a central record that would enable us to determine the proportion of purchases/contracts made through these framework agreements (4012). We are therefore unable to provide the information without examining the detail of each contract award/purchase made and this could only be achieved at disproportionate cost.</p><p> </p><p>Similarly, the information requested (3982 and 4012) is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p><p> </p><p>The Crown Prosecution Service (CPS) does not keep a consolidated central record of the number of bids received for each contract (3982) or of which contracts are awarded via framework agreements (4012). To answer both these questions would involve separately checking all contracts awarded since 2010 and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p>","Kenilworth and Southam","Jeremy Wright","2017-07-24T11:40:08.82Z","http://data.parliament.uk/resources/749982/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what proportion of public procurement contracts the Law Officers' Departments awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4012"
"http://data.parliament.uk/resources/749983","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not hold central records of the number of bids received for each contract (3982). In addition, while it is their policy to use frameworks (e.g. those established by the Crown Commercial Service, government departments or public sector bodies) either through direct award or through a mini-competition, we do not hold a central record that would enable us to determine the proportion of purchases/contracts made through these framework agreements (4012). We are therefore unable to provide the information without examining the detail of each contract award/purchase made and this could only be achieved at disproportionate cost.</p><p> </p><p>Similarly, the information requested (3982 and 4012) is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p><p> </p><p>The Crown Prosecution Service (CPS) does not keep a consolidated central record of the number of bids received for each contract (3982) or of which contracts are awarded via framework agreements (4012). To answer both these questions would involve separately checking all contracts awarded since 2010 and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p>","Kenilworth and Southam","Jeremy Wright","2017-07-24T11:39:36.677Z","http://data.parliament.uk/resources/749983/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the average number of bids received for each contract put out to tender by the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3982"
"http://data.parliament.uk/resources/749984","Cabinet Office","false","2017-07-18","<p>The average number of bids received per Crown Commercial Service procurement project is set out in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>Average number of bids</p></td></tr><tr><td><p>2013-14</p></td><td><p>75</p></td></tr><tr><td><p>2014-15</p></td><td><p>14</p></td></tr><tr><td><p>2015-16</p></td><td><p>82</p></td></tr><tr><td><p>2016-17</p></td><td><p>85</p></td></tr></tbody></table><p><strong> </strong></p><p>Information is not available prior to 2013-14.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-18T14:26:44.677Z","http://data.parliament.uk/resources/749984/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the average number of bids received for each contract put out to tender by his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3983"
"http://data.parliament.uk/resources/749985","Cabinet Office","false","2017-07-19","<p>Some discussions between the Conservative Party and the DUP took place in Government buildings. Special advisers were present at some points during some of those discussions. A civil servant was present for discussions relating to Government business to provide factual briefings as necessary.</p>","Ashford","Damian Green","2017-07-19T12:02:15.74Z","http://data.parliament.uk/resources/749985/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-10","Democratic Unionist Party: Meetings","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 July 2017 to Question 1977, on Democratic Unionist Party, whether meetings between the Conservative Party and the Democratic Unionist Party which led to the agreement on confidence and supply took place in government buildings; whether other government resources were used during those meetings; whether any special advisers were present during any part of those meetings; and whether any civil servant was present during any part of those meetings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3967"
"http://data.parliament.uk/resources/749986","Cabinet Office","false","2017-07-24","<p>Last December, the Government issued updated guidance on how to ensure that they take full account of the value provided by UK steel producers when conducting their procurement activities; and extended this guidance to the wider public sector.</p><p>Since publication of the guidance, we have been working closely with central government departments to monitor the impact and effectiveness of the guidance.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-24T15:28:49.713Z","http://data.parliament.uk/resources/749986/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to monitor adherence to changes made to steel procurement guidelines in the last two years by (a) local authorities and (b) central Government Departments; and what assessment he has made of the ability of (i) local authorities and (ii) central Government Departments to adhere to those procurement guidelines.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3955"
"http://data.parliament.uk/resources/749987","Cabinet Office","false","2017-07-19","<p>The Government has not introduced compulsory disclosure of certification and steel origin.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-19T15:34:38.633Z","http://data.parliament.uk/resources/749987/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the amount of British steel used in UK procurement projects of introducing compulsory disclosure of certification and steel origin.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3954"
"http://data.parliament.uk/resources/749988","Cabinet Office","false","2017-07-18","<p>Since January 2011, details of Cabinet Office contracts are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p><strong> </strong></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-18T14:29:10.46Z","http://data.parliament.uk/resources/749988/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of public procurement contracts his Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4013"
"http://data.parliament.uk/resources/749989","Cabinet Office","false","2017-07-18","<p>Last December, the Government issued updated guidance to central government departments on how to ensure that they take full account of the value provided by UK steel producers when conducting their procurement activities; and extended this guidance to the wider public sector.</p><p> </p><p>Since publication of the guidance, the Government has been working closely with departments to monitor the impact and effectiveness of the guidance. Further work is ongoing to test the accuracy of the figures and therefore we are not in a position to publish the data publicly.</p><p>The Government also published its indicative future steel requirements to 2020 in December, to enable UK steel manufacturers to better plan and bid for government contracts:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-18T14:32:08.447Z","http://data.parliament.uk/resources/749989/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 3 November 2016 to Question 50641, the Answers of 4 November 2016 to Questions 50626, 50627, 50632 and 50636, the Answer of 8 November 2016 to Question 50633 and the Answer of 17 November 2016 to Question 50639, if he will make it his policy to record information on the level of British steel procured by each Government Department.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3948"
