"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753017","Wales Office","false","2017-07-20","<p>The European Union (Withdrawal) Bill establishes a transitional arrangement that replicates current EU frameworks in UK law, referred to as retained EU law. The Government is now beginning intensive discussions with the devolved administrations about where common frameworks are needed in the areas covered by the transitional arrangement. Where frameworks are not needed, the Bill provides a mechanism for passing powers to the devolved nations.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-07-20T11:03:06.8Z","http://data.parliament.uk/resources/753017/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-17","European Union (Withdrawal) Bill: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 3 July 2017 to Question 982, for what reason the European Union (Withdrawal) Bill makes no reference to powers set to be devolved to the National Assembly for Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5541"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/749429","Department of Health","false","2017-07-13","<p>The 2020 Oversight Group (with membership from the Department and the devolved administrations, NHS Blood and Transplant, professional bodies and voluntary sector stakeholders) was set up to review the progress of the ‘UK Taking Organ Transplantation to 2020’ Strategy (2013). The Group reviewed the strategy in November 2016 and developed a supplementary action plan, including identifying new actions that might contribute to increasing consent rates. The Group continues to monitor the impact of these actions</p><p> </p><p>Data for 2016/17 show the highest ever consent/authorisation rates, deceased organ donor and transplants rates but we want those rates to rise further, so everyone requiring a transplant stands the best chance of receiving one.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-13T11:33:43.827Z","http://data.parliament.uk/resources/749429/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, on organ donors, if he will review that strategy to ensure it meets the target to achieve a consent rate of over 80 per cent by 2020.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","3535"
"http://data.parliament.uk/resources/747150","Cabinet Office","false","2017-07-17","<p>The National Cyber Security Centre is actively working with local authorities and will continue to work with Cabinet Office to implement successful delivery of secure elections. Our manifesto included various commitments regarding the media, including the need to protect the reliability and objectivity of information essential to our democracy.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-17T15:25:50.053Z","http://data.parliament.uk/resources/747150/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the findings of Oxford University Internet Institute's Computational Propaganda Research Project into voter manipulation, what steps he is taking to ensure that elections are not influenced by botnets spreading fake news.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2300"
"http://data.parliament.uk/resources/746776","Cabinet Office","false","2017-07-05","<p>Legislation is already in place to regulate spending by political parties on online advertising. The Political Parties, Elections and Referendums Act 2000 regulates certain spending by political parties in the period running up to major elections. This includes spending on advertising both online and offline.</p>","Kingswood","Chris Skidmore",,"2017-07-05T10:27:03.757Z","http://data.parliament.uk/resources/746776/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-29","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, if he plans to introduce legislation to regulate spending by political parties on online advertising.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1951"
"http://data.parliament.uk/resources/746477","Northern Ireland Office","false","2017-07-05","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Conservative Party's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after the 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donation and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-05T16:37:56.027Z","http://data.parliament.uk/resources/746477/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Minister for the Cabinet Office on increasing the public transparency of political donations and donors for parties in Northern Ireland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1918"
"http://data.parliament.uk/resources/746478","Northern Ireland Office","false","2017-07-06","<p>I refer the hon Member to the answer I gave him on 5 July (UIN 1918).</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-06T11:41:46.913Z","http://data.parliament.uk/resources/746478/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what his policy is on the establishment of a statutory duty on political parties in Northern Ireland to publish details of donations and donors in accordance with practice in the rest of the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1919"
"http://data.parliament.uk/resources/733120","Wales Office","false","2017-07-03","<p>Like previous Northern Ireland support packages, and City Deals in Wales and Scotland, this funding is a targeted intervention to address a specific set of unique challenges.</p><p>And as was the case for those previous interventions, this exceptional funding will be made outside of the normal, ongoing, Barnett funding system. It will therefore not attract Barnett consequentials. It will be allocated as an addition to the Northern Ireland Executive’s regular block grant.</p><p>This is not unprecedented and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £600m of investment in Wales through City Deals and the government is committed to further City Deals. In addition, the government has also committed to £50m for the Compound Semi-Conductor Applications Catapult Centre in South Wales.</p><p> </p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T16:07:23.477Z","http://data.parliament.uk/resources/733120/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-27","Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, whether any Barnett consequential will arise from the confidence and supply agreement between the Government and the Democratic Unionist Party.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1286"
"http://data.parliament.uk/resources/733124","Department for Culture, Media and Sport","false","2017-07-05","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p><p> </p>","West Suffolk","Matt Hancock","1660 ; 1680","2017-07-05T10:06:40.96Z","http://data.parliament.uk/resources/733124/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to regulate the internet.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1278"
