"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388834","Attorney General","false","2015-07-14","<p>I refer the Hon. Member to the answer my Right Hon. Friend the Minister for the Cabinet Office gave on 13<sup>th</sup> July 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-07/5983/" target="_blank">5983</a>.</p>","Kenilworth and Southam","Jeremy Wright","2015-07-14T16:16:25.053Z","http://data.parliament.uk/resources/388834/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-07-09","Attorney General: Ministerial Policy Advisers","1","House of Commons","To ask the Attorney General, what the name, responsibilities and pay band are of each special adviser in the Law Officers' Departments.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6321"
"http://data.parliament.uk/resources/388835","Department for Business, Innovation and Skills","false","2015-07-14","<p>I refer the hon. Member to the answer my right hon. Friend the Minister for the Cabinet Office gave on 13<sup>th</sup> July 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-07/5983/" target="_blank">5983</a>.</p>","Broxtowe","Anna Soubry","2015-07-14T14:44:01.37Z","http://data.parliament.uk/resources/388835/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Department for Business, Innovation and Skills: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the name, responsibilities and pay band are of each special adviser in his Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6320"
"http://data.parliament.uk/resources/388836","Department for Business, Innovation and Skills","false","2015-07-15","<p>The government recognises that business rates represent a fixed cost which can be more burdensome during times of economic difficulty, particularly for small businesses.</p><p> </p><p>This is why, at Autumn Statement 2014, the Chancellor announced a £1 billion package of business rates support measures, with a focus on small businesses.</p><p> </p><p>This package included doubling the Small Business Rate Relief scheme until April 2016 supporting 575,000 businesses operating from single small properties.</p><p> </p><p>The impact of business rates on the smallest businesses is also one of the issues that will be considered under the fundamental review of the business rates system which the Chancellor launched in March 2015 and is due to report by the end of 2015.</p>","Broxtowe","Anna Soubry","2015-07-15T14:13:34.34Z","http://data.parliament.uk/resources/388836/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect of business rates on micro-businesses.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","6340"
"http://data.parliament.uk/resources/388837","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Insolvency Service does not have complete data for pre-pack complaints ahead of the establishment of the Complaint Gateway in June 2013, which sought to give greater transparency around the complaint process.</p><p> </p><p>There have been nine complaints about insolvency practitioners relating to a pre-pack administration received by the Complaints Gateway between June 2013 and December 2014.</p><p> </p><p>Complaints data is not broken down between connected and non-connected pre-pack sales.</p>","Broxtowe","Anna Soubry","2015-07-15T14:12:34.217Z","http://data.parliament.uk/resources/388837/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about (a) pre-pack sales and (b) connected party pre-pack sales were received in each year from 2010 to 2014.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","6360"
"http://data.parliament.uk/resources/388838","Department for Business, Innovation and Skills","false","2015-07-17","<p>The Biotechnology and Biological Sciences Research Council (BBSRC) supports the Roslin Institute and is committed to its future through Institute Strategic Programme Grants and Core Funding. The current funding plan involves support of £8.02m in financial year 15/16 and £8.04m in financial year 16/17. BBSRC also supports the Easter Bush Campus and made an investment for major capital works of £2.75m in financial year 12/13, which contributed towards the development of an avian research facility.</p><p> </p><p>Further to this, the BBSRC has invested £5m alongside the Scottish Government and Edinburgh University in order to develop a new innovation hub on the campus. This builds on BBSRC’s previous significant capital investment which enabled the Roslin Institute to move into new purpose built buildings in June 2011.</p><p> </p><p>The Science and Technology Facilities Council (STFC) Higgs Centre for Innovation, currently under construction at the UKATC, is a £12.7 million investment in a state-of-the-art facility. It will house business incubation facilities, employing 30-40 people in high-tech, start-up companies and providing direct links with the European Space Agency (ESA) and the Harwell Campus.</p><p> </p><p>Institutions in Midlothian and across Scotland are eligible to apply for grants from all seven of the UK Research Councils, which are awarded to support excellent research driven by both researcher curiosity (responsive mode grants) and strategic priorities (managed mode grants).</p>","Orpington","Joseph Johnson","2015-07-17T12:10:04.443Z","http://data.parliament.uk/resources/388838/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Science: Midlothian","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to maintain excellence in scientific research and development in the Midlothian constituency.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","6353"
"http://data.parliament.uk/resources/388839","Department for Business, Innovation and Skills","false","2015-07-17","<p>As at 1 July 2015, the Biotechnology and Biological Sciences Research Council (BBSRC) fund 96 people on current awards as principal investigator or co-investigator. Records indicate that they work in a department within the Midlothian constituency.</p><p> </p><p>There are 79 people employed at the Science and Technology Facilities Council (STFC) site at the UK Astronomy Technology Centre (UKATC) in Edinburgh.</p><p> </p><p>There are other jobs in universities and businesses indirectly supported by science funding from Research Councils and Innovate UK.</p>","Orpington","Joseph Johnson","2015-07-17T12:12:19.4Z","http://data.parliament.uk/resources/388839/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Science: Midlothian","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in Midlothian constituency are supported by science funding from his Department.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","6354"
"http://data.parliament.uk/resources/388840","Department for Business, Innovation and Skills","false","2015-07-17","<p>The number of Engineering and Physical Science Research Council (EPSRC) jobs in Scotland directly supported by science funding from the Department of Business Innovation and Skills (BIS) is 823.</p><p> </p><p>The Biotechnology and Biological Sciences Research Council (BBSRC) currently supports 583 people as principal investigator or co-investigator in academic departments within Scotland.</p><p> </p><p>The Natural Environment Research Council (NERC) currently employs 287 people and the Medical Research Council employs 13 staff in hearing research and regulatory support across Scotland.</p><p> </p><p>BIS science funding administered by the Science and Technology Facilities Council (STFC), Economic and Social Research Council (ESRC) and Arts and Humanities Research Council (AHRC) also positively impacts on HEIs and the wider economy in Scotland, but the number of posts is not immediately quantifiable due to the nature of how certain grants are funded.</p><p> </p><p>Institutions across Scotland are eligible to apply for grants from all seven of the UK Research Councils, which are awarded to support excellent research driven by both researcher curiosity (responsive mode grants) and strategic priorities (managed mode grants). It is however important to note that the impact of science funding extends far beyond those directly funded from Research Council grants. For example, much of the research done by the academics, researchers and technicians noted above will be carried out in partnership with private industry, charities or other public organisations and consequently will indirectly support jobs in those organisations through increased innovation, competitiveness and efficiency.</p>","Orpington","Joseph Johnson","2015-07-17T12:09:11.587Z","http://data.parliament.uk/resources/388840/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Science: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in Scotland are supported by science funding from his Department.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","6355"
"http://data.parliament.uk/resources/388841","Department for Business, Innovation and Skills","false","2015-07-16","<p>Brief details of ministerial meetings with external organisations are all publically available on the Gov.uk website.</p><p> </p><p>As announced in the Budget, the Government is consulting on proposals to devolve decision making on Sunday trading hours to a local level, for example, to elected metro mayors and/or Local Authorities, in England and Wales. The Government’s position on this subject will be shaped by views received over the course of this consultation.</p>","Grantham and Stamford","Nick Boles","2015-07-16T14:46:38.103Z","http://data.parliament.uk/resources/388841/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with large-scale retailers on potential changes to the law relating to Sunday trading.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6379"
"http://data.parliament.uk/resources/388842","Department for Business, Innovation and Skills","false","2015-07-17","<p>The Government’s reforms aim to ensure the higher education system remains affordable given the need to repair the public finances, by asking those students who will benefit most from studying to meet more of their costs. At the same time, they will also increase the total financial resources available to students from the poorest households. The growth in student numbers since 2012, including those from disadvantaged backgrounds, suggests that in general students are not deterred from entering higher education when asked to bear more of the cost of their study where this can be met through greater access to loan finance.</p>","Orpington","Joseph Johnson","2015-07-17T10:42:41.117Z","http://data.parliament.uk/resources/388842/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the effect on student numbers of ending maintenance grants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6380"
"http://data.parliament.uk/resources/388843","Department for Business, Innovation and Skills","false","2015-07-17","<p>The proportion of invoices from suppliers paid within 10 days of receipt by the Department for Business, Innovation and Skills were as follows:</p><p> </p><p> </p><p> </p><p>a) March 2014 - 98.73%</p><p> </p><p>b) April 2014 - 98.57%</p><p> </p><p>c) September 2014 - 98.33%</p><p> </p><p>d) September 2013 - 99.14%</p><p> </p>","Broxtowe","Anna Soubry","2015-07-17T10:39:31.033Z","http://data.parliament.uk/resources/388843/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Department for Business, Innovation and Skills: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion  of invoices from suppliers his Department paid within 10 days of receipt in (a) March 2014, (b) April 2014, (c) September 2014 and (d) September 2013.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6412"
