"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696965","Department for Education","false","2024-03-25","<p>The department does not produce projections of future trends of the number of students taking specific qualifications or future trends in the number of schools or colleges offering specific qualifications.</p><p>The department recognises the importance of the study of languages in Britain and is taking steps to increase the number of pupils studying languages at GCSE level and beyond. This is particularly important given that languages became non-mandatory at GCSE in 2004. The recently launched Language Hubs programme is comprised of 15 lead hub schools from across England, including a hub based in the North West. The lead hub schools will work with other schools in their areas to improve standards of language teaching, in line with recommendations of the Teaching Schools Council’s 2016 ‘Modern Foreign Languages Pedagogy Review’.</p><p>Managed by the National Consortium for Languages Education, the programme provides high-quality teacher Continuing Professional Development and includes improving transition from key stage 2 to key stage 3, increasing opportunities among disadvantaged pupils to study languages, and increasing the access to home, heritage, and community languages.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T17:54:57.217Z","http://data.parliament.uk/resources/1696965/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1696965/answer",,,"60","Education","Education","2024-03-19","Languages: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in (a) St Helens North constituency and (b) the North West she expects to offer A-Levels in modern foreign languages in the next five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19388"
"http://data.parliament.uk/resources/1696966","Department for Education","false","2024-03-27","<p>The department is investing over £36 million this parliament to deliver a fostering recruitment and retention programme, so that foster care is available for more children who need it. This will boost approvals of foster carers, as well as aiding the retention of foster carers already in place.</p><p>St Helens North is participating in this programme, working in a regional cluster group, ‘Foster4’, which is led by Warrington.</p><p>Greater financial support for foster carers will help improve the experiences of all children in care. For the second year running, the department is increasing the National Minimum Allowance (NMA) above the rate of inflation. For 2024/2025, the NMA will increase by 6.88%. This is on top of a 12.43% NMA increase in 2023/24.</p><p>In addition, the department estimates that changes to tax and benefit allowances will give the average foster carer an additional £450 per year as well as simplifying the process for self-assessment returns for most foster carers.</p><p>The department will also build on its investment since 2014 of over £8 million to advance the work of the Mockingbird programme, an innovative model of peer support for foster parents and the children in their care where children benefit from an extended family environment.</p>","Wantage","David Johnston",,"2024-03-27T15:18:05.01Z","http://data.parliament.uk/resources/1696966/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1696966/answer",,,"60","Education","Education","2024-03-19","Foster Care: North West","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help increase the number of foster care placements in (a) St Helens North constituency and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19389"
"http://data.parliament.uk/resources/1697020","Department for Education","false","2024-03-27","<p>The department is committed to improving the life outcomes and opportunities for children with Down syndrome, including through follow-up to the Down Syndrome Act 2022. From 2025, the department will begin collecting data on the numbers of children and young people with Down syndrome in schools and colleges. This will help inform the planning locally of long term services.</p><p>The special educational needs and disability (SEND) system in education settings provides support for all children with SEND. The system focuses on removing barriers to education and putting the right support in place to meet need, regardless of the specific condition a child may have. The department set out its mission for more children and young people with SEND to have their needs met effectively in mainstream settings in the SEND and Alternative Provision Improvement Plan in March 2023. The SEND and Alternative Provision Improvement Plan can be found here: <a href="https://www.gov.uk/government/publications/send-and-alternative-provision-improvement-plan" target="_blank">https://www.gov.uk/government/publications/send-and-alternative-provision-improvement-plan</a>.</p><p>In the Improvement Plan, the department confirmed that frontline professionals, such as teachers and early years practitioners, would be equipped with the skills and expertise to make best use of provision and to identify needs early, accurately and consistently. The department is developing a suite of practitioner standards to help early years staff, teachers and teaching assistants to identify and support the needs of children and young people they work with, prioritising areas such as speech and language development. The department is funding up to 7,000 early years staff to gain an accredited Level 3 early years special educational needs co-ordinator qualification.</p><p>Additionally, the department is investing £2.6 billion in new specialist places to increase the number of places for those children who need specialist support in mainstream and special schools, and alternative provision. These developments will help children with Down syndrome in early years settings and primary schools reach their full potential.</p><p>Specifically on early years learning, the Early Years Foundation Stage (EYFS) sets the standards and requirements that all early years providers must follow, including learning and development requirements. The EYFS includes specific requirements for supporting children with SEND, including those with Down syndrome. All early years providers must have arrangements in place to support children with SEND and all providers who are funded by the local authority to deliver early education places must have regard to the SEND Code of Practice.</p>","Wantage","David Johnston",,"2024-03-27T15:45:54.113Z","http://data.parliament.uk/resources/1697020/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697020/answer",,,"60","Education","Education","2024-03-19","Pre-school Education and Primary Education: Down's Syndrome","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support (a) early years learning and (b) primary education for children with Down's Syndrome.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19250"
"http://data.parliament.uk/resources/1697075","Department for Education","false","2024-03-26","<p>The government recognises that digital skills are important for adults of all ages, and we are committed to improving their level of digital skills to support active participation in society.</p><p>From August 2020, the department introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications, up to level 1, free of charge. The new entitlement mirrors the existing legal entitlements for English and maths, and puts essential digital skills on an equal footing in the adult education system, as a third basic skill. The department introduced new Essential Digital Skills qualifications (EDSQs) at entry level and level 1 from August 2020, funded under the digital entitlement. EDSQs are based on the new national standards for essential digital skills and are designed to meet the diverse needs of adults with no or low digital skills, reflecting different learning needs, motivations and starting points.</p><p>To further enhance the essential digital skills offer for adults, from August 2023 the department introduced new digital Functional Skills qualifications (FSQs), which have replaced FSQs in Information and Communication Technology. Digital FSQs have standardised content and assessment, providing a benchmark of digital skills for employers. The department published the final subject content for digital FSQs in October 2021.</p><p>The government recognises that formal qualifications are not appropriate for everyone. That is why the department also funds community learning and other non-regulated learning, such as building confidence in essential digital skills, through the Adult Education Budget. Many local authorities and other further education providers are already delivering these courses that help equip adults with the essential digital skills they need for work, life and further learning.</p><p>More information about essential digital skills and other government funded training opportunities can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>.</p><p> </p>","Harlow","Robert Halfon",,"2024-03-26T10:15:28.537Z","http://data.parliament.uk/resources/1697075/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1697075/answer",,,"60","Education","Education","2024-03-19","Internet: Older People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 March 2024 to Question 15588 on Digital Technology: Disadvantaged, whether she has made an assessment of the adequacy of availability of free or low cost internet training for people aged 65 and over to tackle digital exclusion.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19418"
"http://data.parliament.uk/resources/1697079","Department for Education","false","2024-03-27","<p>By the 2027/28 financial year, the government will expect to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs. This represents the single biggest investment in childcare in England ever.</p><p> </p><p>In February, the department launched a new national recruitment campaign for the early years and childcare sector, ‘Do something BIG. Work with small children’, and a financial incentives pilot. Eligible joiners and returners will receive a tax-free payment of up to £1,000. This followed the introduction of workforce flexibilities to the Early Years Foundation Stage in January.</p><p> </p><p>The department has also introduced Skills Bootcamps for Early Years, which will create a pathway to accelerated Level 3 Early Years Apprenticeships. The number of paid childcare staff in 2023 is estimated at 347,300 compared to 334,400 paid childcare staff in 2022, an increase of 3.86%. Additionally, the department has invested up to £180 million in providing an early years education recovery package of workforce training, qualifications and support and guidance for the early years sector. This includes additional places for early years initial teacher training (EYITT), and new level 3 qualifications criteria for early years educators to ensure higher quality training and better care for children. The new criteria will come into effect from September 2024.</p><p> </p><p>For the North West, the total number of staff working in group and school based providers has increased from 39,394 in 2018 to 42,027 in 2023, an increase of 6.68%.</p><p> </p>","Wantage","David Johnston",,"2024-03-27T16:38:10.557Z","http://data.parliament.uk/resources/1697079/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697079/answer",,,"60","Education","Education","2024-03-19","Nurseries: North West","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase nursery staff in the North West, in the context of the Government's plans to expand the number of free childcare places.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","19260"
"http://data.parliament.uk/resources/1697104","Department for Education","false","2024-03-27","<p>The information requested can be found in the attached table.</p><p>.</p><p> </p>","Wantage","David Johnston","19416","2024-03-27T15:09:27.213Z","http://data.parliament.uk/resources/1697104/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697104/answer","19415 19416 Table QC 210324.xlsx","18415_19416_Table ","60","Education","Education","2024-03-19","Adoption and Guardianship: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has provided through the adoption and special guardianship support fund in each of the last five years.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","19415"
"http://data.parliament.uk/resources/1697105","Department for Education","false","2024-03-27","<p>The information requested can be found in the attached table.</p><p>.</p><p> </p>","Wantage","David Johnston","19415","2024-03-27T15:09:27.247Z","http://data.parliament.uk/resources/1697105/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697105/answer","19415 19416 Table QC 210324.xlsx","18415_19416_Table ","60","Education","Education","2024-03-19","Adoption and Guardianship: Finance","1","House of Commons","To ask the Secretary of State for Education, how many applications to the adoption and special guardianship support fund were (a) made and (b) successful (i) in total and (b) by local authority area; and what the average amount awarded was for those claims (A) in total and (B) by local authority area in each of the last five years.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","19416"
"http://data.parliament.uk/resources/1697121","Department for Education","false","2024-03-22","<p>From the 19 December 2023 to the 12 March 2024, the department carried out a full public consultation on the draft guidance for schools and colleges on gender questioning children. Any member of the public could respond and provide their views.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-22T14:43:23.683Z","http://data.parliament.uk/resources/1697121/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697121/answer",,,"60","Education","Education","2024-03-19","Students: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to consult (a) transgender students, (b) the families of transgender students and (c) organisations that represent the views of transgender people on the draft guidance entitled Guidance for Schools and Colleges: Gender Questioning Children, published on 19 December 2023.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19429"
"http://data.parliament.uk/resources/1697211","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19494 ; 19495 ; 19496 ; 19497 ; 19498","2024-03-27T14:49:05.357Z","http://data.parliament.uk/resources/1697211/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697211/answer",,,"60","Education","Education","2024-03-19","Schools: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Education, how many weapons were seized in schools in England in (a) 2018 and (b) 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19493"
"http://data.parliament.uk/resources/1697212","Department for Education","false","2024-03-27","<p>The department does not hold data on how many weapons have been seized in schools.</p><p>The statutory ‘Keeping Children Safe in Education’ (KCSIE) guidance advises schools on creating safe environments. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm. The ‘Searching, Screening and Confiscation’ Guidance was updated in 2022 to emphasise the importance of the school duty to safeguard and promote the welfare of all pupils and staff. Headteachers, and the staff they authorise, have a statutory power to search a pupil or their possessions, where they have reasonable grounds to suspect that the pupil may have a prohibited item, such as knives or weapons, and confiscate such items.</p><p>The department works across government, and with other partners, on initiatives to prevent serious violence, including knife crime. Over £50 million has been made available to fund specialist support in mainstream and alternative provision schools in the areas where serious violence most affects children and communities. This includes SAFE (‘Support, Attend, Fulfil, Exceed’) taskforces that have been established in ten areas, reaching over 2,100 children as of September 2023. Taskforces are school-led partnerships investing in evidence-based interventions in and around school, such as mentoring and social skills training, that reach children early on, to re-engage them in their education and reduce their involvement in serious violence. To benefit areas outside of the programme, the department has published a supportive guide on school-based interventions, which is available at: <a href="https://www.gov.uk/government/publications/safe-taskforces" target="_blank">https://www.gov.uk/government/publications/safe-taskforces</a>.</p>","Wantage","David Johnston","19493 ; 19495 ; 19496 ; 19497 ; 19498","2024-03-27T14:49:05.4Z","http://data.parliament.uk/resources/1697212/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697212/answer",,,"60","Education","Education","2024-03-19","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of guidance for schools on knife crime.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19494"
