"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132218","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:52:29.577Z","http://data.parliament.uk/resources/1132218/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:21.593Z","2019-06-14T14:15:08.598Z","Primary Care Networks","1","true","264719","House of Commons","57","true","House of Commons","2019-06-24T16:52:29.577Z",,"To ask the Secretary of State for Health and Social Care, what the priorities are for the NHS Primary Care Network.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264719",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264719","1","Ordinary"
"http://data.parliament.uk/resources/1132218","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:52:29.577Z","http://data.parliament.uk/resources/1132218/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:21.593Z","2019-06-24T17:24:06.074Z","Primary Care Networks","1","true","264719","House of Commons","57","true","House of Commons","2019-06-24T16:52:29.577Z",,"To ask the Secretary of State for Health and Social Care, what the priorities are for the NHS Primary Care Network.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264719","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264719","1","Ordinary"
"http://data.parliament.uk/resources/1132219","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:51:13.607Z","http://data.parliament.uk/resources/1132219/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:23.823Z","2019-06-14T14:15:10.733Z","General Practitioners: Leicester","1","true","264720","House of Commons","57","true","House of Commons","2019-06-24T16:51:13.607Z",,"To ask the Secretary of State for Health and Social Care, which organisation will provide Primary Care Network services for GP practices in Leicester.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264720","1","Ordinary"
"http://data.parliament.uk/resources/1132219","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:51:13.607Z","http://data.parliament.uk/resources/1132219/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:23.823Z","2019-06-24T17:23:08.149Z","General Practitioners: Leicester","1","true","264720","House of Commons","57","true","House of Commons","2019-06-24T16:51:13.607Z",,"To ask the Secretary of State for Health and Social Care, which organisation will provide Primary Care Network services for GP practices in Leicester.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264720","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264720","1","Ordinary"
"http://data.parliament.uk/resources/1132220","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:47:44.927Z","http://data.parliament.uk/resources/1132220/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:26.113Z","2019-06-14T14:15:12.895Z","Obesity: Children","1","true","264721","House of Commons","57","true","House of Commons","2019-06-24T16:47:44.927Z",,"To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the report by Professor Dame Sally Davies on a potential tax on unhealthy food to tackle childhood obesity.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264721","1","Ordinary"
"http://data.parliament.uk/resources/1132220","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:47:44.927Z","http://data.parliament.uk/resources/1132220/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Keith Vaz","2019-06-14","2019-06-14","2019-06-14T14:09:26.113Z","2019-06-24T17:19:03.157Z","Obesity: Children","1","true","264721","House of Commons","57","true","House of Commons","2019-06-24T16:47:44.927Z",,"To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the report by Professor Dame Sally Davies on a potential tax on unhealthy food to tackle childhood obesity.","true","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 264721","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264721","1","Ordinary"
"http://data.parliament.uk/resources/1132248","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.58Z","http://data.parliament.uk/resources/1132248/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:32.107Z","2019-06-17T14:45:15.903Z","Prostate Cancer: Diagnosis","1","true","264726","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.58Z",,"To ask the Secretary of State for Health and Social Care, how many people with suspected prostate cancer undergo (a) a transrectal ultrasound guided biopsy and (b) a template transperineal biopsy, who have a prostate-specific antigen level of (i) less than 10ng/ml and (ii) more than 10ng/ml in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264726",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264726","2","Ordinary"
"http://data.parliament.uk/resources/1132248","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:50:13.58Z","http://data.parliament.uk/resources/1132248/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:32.107Z","2019-06-24T17:22:12.097Z","Prostate Cancer: Diagnosis","1","true","264726","House of Commons","57","true","House of Commons","2019-06-24T16:50:13.58Z",,"To ask the Secretary of State for Health and Social Care, how many people with suspected prostate cancer undergo (a) a transrectal ultrasound guided biopsy and (b) a template transperineal biopsy, who have a prostate-specific antigen level of (i) less than 10ng/ml and (ii) more than 10ng/ml in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264726","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264726","2","Ordinary"
"http://data.parliament.uk/resources/1132249","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:49:12.76Z","http://data.parliament.uk/resources/1132249/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:34.937Z","2019-06-17T14:45:18.028Z","Prostate Cancer","1","true","264727","House of Commons","57","true","House of Commons","2019-06-24T16:49:12.76Z",,"To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with suspected prostate cancer and their prostate-specific antigen score in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264727",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264727","2","Ordinary"
"http://data.parliament.uk/resources/1132249","2019-06-18","Department of Health and Social Care","Tabled","2019-06-24T16:49:12.76Z","http://data.parliament.uk/resources/1132249/answer","4455","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:34.937Z","2019-06-24T17:21:04.135Z","Prostate Cancer","1","true","264727","House of Commons","57","true","House of Commons","2019-06-24T16:49:12.76Z",,"To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with suspected prostate cancer and their prostate-specific antigen score in the most recent year for which data is available.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264727","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264727","2","Ordinary"
