"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701148","Department for Work and Pensions","false","2024-04-22","<p>This Government continues to protect the value of benefits paid to carers whilst also spending record amounts in real terms.</p><p> </p><p>The level of Carer’s Allowance is protected by uprating it each April in line with inflation as measured by the CPI for the previous September. The purpose of benefit uprating is to ensure that the value of benefits stays in line with the general level of prices. From April 2024, the Carer’s Allowance payment was increased to £81.90. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £81.90 a week, providing an additional £1,500 a year for carers.</p><p> </p><p>Real terms expenditure on Carer’s Allowance in 2024/25 is forecast to be £4.1 billion. Between 2024/25 and 2028/29 real terms expenditure on Carer’s Allowance is forecast to rise by 12% - around £500 million. By 2028/29, the Government is forecast to spend just over £4.5 billion a year on Carer’s Allowance.</p><p> </p><p>As well as Carer’s Allowance, carers have access to the full range of social security benefits. For example, carers on Universal Credit can receive around an additional £2,400 a year through the Carer Element.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-04-22T14:26:20.837Z","http://data.parliament.uk/resources/1701148/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-15","Carer's Allowance: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he has made an assessment of the potential benefits to carers in Newport West of increasing the Carer's Allowance to £93 a week.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21829"
"http://data.parliament.uk/resources/1701160","Department for Work and Pensions","false","2024-04-18","<p>(a)</p><p>The information requested is published and available at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p> </p><p>(b)</p><p>Monthly statistics on the number of people who are on Universal Credit by employment status, by parliamentary constituency and by domestic country, are published on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>, and are currently available to March 2024.</p>","Bury St Edmunds","Jo Churchill","2024-04-18T14:40:00.113Z","http://data.parliament.uk/resources/1701160/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-15","Employment and Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the number of people who are in (a) paid employment and (b) receipt of universal credit in (i) Newport West constituency and (ii) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21838"
"http://data.parliament.uk/resources/1683048","Department for Work and Pensions","false","2024-01-23","<p>The Health and Safety Executive’s (HSE) Annual Budget for accessing scientific papers and other academic journals was £52k in the 22/23 financial year. This value can vary year on year depending on requirements of HSE staff, changes to cost of access to journals etc</p><p> </p><p>On subscriptions, HSE’s Divisions will organise access to specialist journals depending on need. Examples include:</p><p> </p><p>a. British Medical Journal<br> b. Ergonomics in Design<br> c. Flight International<br> d. Human Factors<br> e. International Journal of Occupational Safety and Ergonomics<br> f. Journal of Pyrotechnics<br> g. New Scientist<br> h. Science in Parliament<br> i. Business Green<br> j. Future Farming<br> k. MIT Technology Review<br> l. The Economist</p><p> </p><p>Additionally, HSE has access to Elsevier’s Government edition of ScienceDirect which provides users access to over 2,000 online journals and e-chapters. <br> <br> HSE staff can also request articles and full journals from the British Library interlibrary loans service and utilise a commercial provider “Reprints Desk” for articles that are urgently required. When required HSE can also purchase articles directly from publishers.</p><p>As part of the above arrangements, HSE has been able to access all published material that it has needed to deliver the programme of work on UK REACH</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-23T15:15:46.407Z","http://data.parliament.uk/resources/1683048/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-17","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Health and Safety Executive's annual budget is for accessing scientific papers and other academic journals; to which academic journals it subscribes; and whether there are any relevant academic journals to which it does not have access in the context of its work on UK REACH.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","10263"
"http://data.parliament.uk/resources/1678576","Department for Work and Pensions","false","2024-01-10","<p>The Health and Safety Executive (HSE) must prepare dossiers on restrictions in line with the legal requirements of Annex 15 of UK REACH. In doing so HSE may also refer to guidance produced for the EU REACH restriction process, as well as drawing on its previous experience of producing dossiers when the UK was part of the EU.</p><p> </p><p>The responsibility for preparing impact assessments for enacting restrictions in secondary legislation resides with Defra as the government department responsible for UK REACH legislation and policy.</p><p> </p><p>HSE provides Defra with a socioeconomic analysis alongside any restriction dossier. Restrictions proposals need to contain a description of the risks as well as information on the health and environmental benefits, the associated costs and other socio-economic impacts. This socioeconomic analysis takes account of UK REACH Annex 15 legal requirements and HM Treasury guidance on cost and benefit analysis.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-10T14:52:29.7Z","http://data.parliament.uk/resources/1678576/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-18","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance the Health and Safety Executive uses when (a) preparing dossiers on restrictions under UK REACH and (b) preparing impact assessments for enacting restrictions in secondary legislation.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","7413"
"http://data.parliament.uk/resources/1656462","Department for Work and Pensions","false","2023-09-11","<p>Since his appointment, the Secretary of State has not visited Wales in his capacity as Secretary of State. However, in this time period, the wider DWP Ministerial team has made 3 visits to Wales on departmental business.</p>","Mid Sussex","Mims Davies","2023-09-11T16:47:14.15Z","http://data.parliament.uk/resources/1656462/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-09-01","Department for Work and Pensions: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many visits he has made to Wales since his appointment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196313"
"http://data.parliament.uk/resources/1656526","Department for Work and Pensions","false","2023-09-07","<p>The information requested is not held by the Government.<strong><em>  </em></strong></p>","Corby","Tom Pursglove","2023-09-07T13:48:02.913Z","http://data.parliament.uk/resources/1656526/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Systemic Lupus Erythematosus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate with the Secretary of State for Health and Social Care of the number of people in paid employment in (i) England, (ii) Northern Ireland, (iii) Scotland and (iv) Wales who have been diagnosed with lupus.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196353"
"http://data.parliament.uk/resources/1657468","Department for Work and Pensions","false","2023-09-07","<p>There is a statutory annual review of benefit and pensions undertaken in the Autumn. The level of Carer’s Allowance is protected by up-rating it each year in line with the Consumer Prices Index. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £76.75 a week, providing just under an additional £1200 a year for carers through Carer’s Allowance.</p><p>The outcome of the Secretary of State for Work and Pensions’ review for 2023 will be announced later this year, following the publication of the relevant indices by the Office for National Statistics, and the new rates will enter into force from April 2024.</p>","Corby","Tom Pursglove","2023-09-07T15:31:40.943Z","http://data.parliament.uk/resources/1657468/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had recent discussions with Cabinet colleagues on the potential merits of increasing the level of carer's allowance.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197032"
"http://data.parliament.uk/resources/1657469","Department for Work and Pensions","false","2023-09-11","<p>As we committed to in Transforming Support: The Health and Disability White Paper, we are actively engaging with disabled people and people with health conditions and our stakeholders as we develop our proposals.</p><p> </p><p>We set out the intention to transform the benefits system for the future so that it focuses on what people can do, rather than what they cannot. We will legislate to remove the Work Capability Assessment (WCA) so that in future there is only one health and disability assessment – the PIP assessment. This will mean that there will be no need to be found to have limited capability for work and limited capability to prepare for work to get additional income-related support for a disability or health condition. The degree of change in our proposals will require primary legislation, which we will aim to take early in a new parliament, when parliamentary time allows.</p>","Corby","Tom Pursglove","2023-09-11T10:52:58.743Z","http://data.parliament.uk/resources/1657469/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on replacing the Work Capability Assessment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197033"
"http://data.parliament.uk/resources/1657470","Department for Work and Pensions","false","2023-09-07","<p>Individuals who are out of work will be either economically inactive (where a person is not in work, nor looking for, or available for, work) or unemployed (not in work, but actively seeking work). Whilst data is held on a person’s main reason for being inactive, data on the main reason for being unemployed is not readily available. Therefore, no assessment of trends in the number of people in Newport West who are out of work due to sickness or disability since the onset of the COVID-19 pandemic has been made.</p><p> </p><p>However, data on the number of people who are economically inactive and state long-term sickness as their main reason is available. Between April 2022 and March 2023, there were an estimated 2,900 and 5,500 people in Newport West who were economically inactive and gave long-term sickness as the main reason. This compares to the onset of the COVID-19 pandemic (April 2019 to March 2020), when the corresponding estimate was between 2,200 and 4,300 people.</p><p> </p><p>In general, there is a higher degree of uncertainty around estimates for parliamentary constituencies because at this granular level sample sizes are small, and historic trends can be volatile. Resultantly, differences in the figures for Newport West over time may not be statistically significant (which is the case for the figures quoted above), and therefore any change may be reflective of chance or the variable nature of the sample, and not represent actual change.</p><p><em> </em></p><p> </p><p>Source: <a href="https://www.nomisweb.co.uk/reports/lmp/wpca/1929380389/subreports/einact_time_series/report.aspx" target="_blank">Labour Market Profile - Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a>.</p>","Corby","Tom Pursglove","2023-09-07T14:41:47.427Z","http://data.parliament.uk/resources/1657470/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Unemployment: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of trends in the number of people in Newport West constituency out of work due to (a) sickness and (b) disability since outbreak of the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197034"
"http://data.parliament.uk/resources/1657471","Department for Work and Pensions","false","2023-09-07","<p>The Disability Action Plan will set out the Government’s ambition to improve the lives of disabled people with immediate and practical measures, while laying the foundations for longer term change.</p><p> </p><p>The Disability Action Plan Consultation Document was published on 18 July and will remain open for responses until 6 October 2023.</p><p> </p><p>The consultation document sets out a number of proposals and consultation questions - informed by the experiences of disabled people, research and the current policy landscape - as an initial step to make sure policy development direction is correct.</p><p> </p><p>We are hosting a series of consultation events for stakeholders, including roundtables focused on the proposed areas of action included in the document. Both general stakeholders and subject matter experts will be attending these. There will also be general forums to encourage discussion on broader disability policy areas; and stakeholder-hosted meetings for members of the public to attend.</p><p> </p><p>The findings of this consultation will inform the published Disability Action Plan.</p>","Corby","Tom Pursglove","2023-09-07T14:45:23.983Z","http://data.parliament.uk/resources/1657471/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on publishing its Disability Action Plan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197035"
