"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1545504","Cabinet Office","false","2022-11-29","<p>Any decision involving the sale of public buildings will consider social cost and public value, in line with HM Treasury Green Book guidance. Property sales may form part of a wider programme. Where this is the case, the net social value will form part of the overall cost benefit analysis.</p><p> </p>","Baroness Neville-Rolfe","2022-11-29T15:02:33.923Z",,"http://data.parliament.uk/resources/1545504/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1545504/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-11-24","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts, including on loneliness, lack of opportunities for physical activity and provision of services locally to where people live, of the sale of public buildings and spaces each year in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3744"
"http://data.parliament.uk/resources/1543075","Home Office","false","2022-11-22","<p>The Seasonal Worker scheme operators are responsible for managing all aspects of the recruitment and placement of workers on UK farms and ensuring their welfare in the UK. This includes ensuring ethical recruitment practices, in line with Gangmasters and Labour Abuse Authority regulations; arranging a new employer if the worker requires it; and ensuring that workers are fully supported throughout their stay.</p><p>The Home Office closely monitors the scheme operators to ensure they are complying with their sponsor duties. Together with Defra, the Home Office also maintains regular contact with operators to ensure they adhere to requirements for ensuring the safety and wellbeing of seasonal workers. Non-compliance with the relevant guidance could result in the revocation of their sponsor licence.</p><p>Scheme operators must also be licensed by the Gangmasters and Labour Abuse Authority who, supported by the Home Office, are working with overseas agencies to prevent abuse of the system and educate workers about their rights in the UK, including not paying recruitment fees.</p>","Lord Murray of Blidworth","2022-11-22T12:52:31.297Z",,"http://data.parliament.uk/resources/1543075/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1543075/answer",,,,,"1","Home Office","Home Office","2022-11-16","Seasonal Workers","2","House of Lords","To ask His Majesty's Government what plans they have (1) to assist seasonal workers whose contracts are terminated early, (2) to prevent brokerage fees from being levied in seasonal workers' home countries, and (3) to support unemployed seasonal workers to find work in agricultural labour jobs or other sectors.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3444"
"http://data.parliament.uk/resources/1543079","Department of Health and Social Care","false","2022-11-28","<p>The Department for Health and Social Care is working with the health and social care sector to assess the impact of any potential disruption to energy on services. In addition, we are working with the Department for Business, Energy and Industrial Strategy to understand the likelihood of any power outages. Care providers and equipment suppliers support those with long term conditions to use medical equipment at home safely and in cases where the equipment is disrupted. In a power outage scenario, the Priority Services Register is maintained by electricity network operators to target support to the most vulnerable customers.</p>","Lord Markham","2022-11-28T14:50:20.74Z",,"http://data.parliament.uk/resources/1543079/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1543079/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-16","Medical Equipment: Power Failures","2","House of Lords","To ask His Majesty's Government what steps they have taken, or plan to take, to ensure that those dependent on life-critical support machines are protected in cases of power blackouts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3448"
"http://data.parliament.uk/resources/1540880","Department for Environment, Food and Rural Affairs","true","2022-11-23","<p>HM Government has no immediate plans to regulate in this area but welcomes the findings from UCL’s study into the home composting of plastics and will use this to inform our evidence base.</p><p> </p><p>The study has shown that home composting is not a viable destination for managing plastic waste and this echoes HM Government’s existing position to prioritise the reduction, reuse and recycling of plastics before anything else.</p><p> </p><p>In April 2021 we published our response to the call for evidence on the need for standards for bio-based, biodegradable and compostable plastics. The Government response acknowledges that compostable plastics must be treated in industrial composting facilities to be broken down and, when processed incorrectly, can be a source of microplastics and contaminate recycling streams. Therefore, our focus will be on reducing unnecessary consumption and working towards a circular economy, not composting of plastics.</p>","Lord Benyon","2022-11-23T11:52:27.927Z","2022-11-23T15:04:17.967Z","http://data.parliament.uk/resources/1540880/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1540880/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1540880/answer/previousversion/36480","4161","http://data.parliament.uk/members/4161","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-08","Compost","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make (1) regulatory, or (2) other, responses to findings in the Big Compost Study which concluded that 60 per cent of items sold as "home compostable" did not degrade in homes under real world conditions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3266"
"http://data.parliament.uk/resources/1540881","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The UK Government encourages Parties to report to the UNFCCC on all relevant emissions, including those from military sources, in line with UNFCCC best practice. The UK sets its Greenhouse Gas (GHG) inventory in accordance with international guidelines and emissions from some military sources (e.g. aircraft and shipping) are already included.</p>","Lord Callanan","2022-11-21T12:37:57.94Z",,"http://data.parliament.uk/resources/1540881/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1540881/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Armed Forces: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what diplomatic efforts they are making to encourage the inclusion of carbon emissions from militaries in UNFCCC emissions reporting; and what progress they have made.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3267"
"http://data.parliament.uk/resources/1540882","Department for Environment, Food and Rural Affairs","false","2022-11-23","<p>HM Government takes wildlife crime seriously. Significant sanctions are available to judges to hand down to those convicted of wildlife crimes. Raptor persecution is a national wildlife crime priority and there are strong penalties in place for offences committed against birds of prey and other wildlife. Most wildlife crimes carry up to an unlimited fine and/or a six-month custodial sentence.</p><p> </p><p>Sentencing those convicted of wildlife crimes, including raptor persecution, is a matter for judges; these decisions are rightly taken independently of HM Government. Within the maximum limits it is up to the court to decide the appropriate sentence, having considered the facts of the case.</p><p>However, HM Government does recognise that stakeholders are often disappointed with the sentences that are passed down for wildlife crimes. The UNODC Wildlife and Forest Crime Analytic Toolkit Report, published in 2021, suggested that support should be given to the Sentencing Council for England and Wales in developing prescriptive sentencing guidelines, where appetite permits. As with all the recommendations of the report, it will be considered by the relevant agencies.</p><p>Defra does not currently have any plans to introduce vicarious liability in England. The introduction of new regulation, such as vicarious liability, requires evidence that it will be effective. In the context of wildlife crimes, vicarious liability was introduced into Scotland by the Wildlife and Natural Environment (Scotland) Act 2011. HM Government is not aware of any compelling evidence that the introduction of the provisions in Scotland has had a significant deterrent effect on those who persecute birds of prey. We will continue to monitor the situation in Scotland to consider whether this, or a similar offence such as strict liability, is necessary and proportionate to assist in tackling wildlife crime in England.</p>","Lord Benyon","2022-11-23T12:14:52.117Z",,"http://data.parliament.uk/resources/1540882/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1540882/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-08","Wildlife: Crime","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to introduce (1) sentencing guidelines for (a) raptor persecution, and (b) other wildlife crimes, and (2) vicarious liability for landowners and tenants in England and Wales employing those convicted of such crimes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3268"
"http://data.parliament.uk/resources/1540883","Department for Work and Pensions","false","2022-11-22","<p>We currently aim to process claims within 35 days from receipt, although following the successful launch of our campaign to increase take up of Pension Credit, we have received an unprecedented number of claims, which has resulted in average processing increasing.</p><p> </p><p>We are processing claims as quickly as possible and streamlining our processes, as well as increasing our staffing resources, which has resulted in the outstanding claims reducing considerably.</p><p> </p><p>All successful claims and arrears are paid accordingly to ensure no one misses out.</p>","Baroness Stedman-Scott","2022-11-22T14:31:16.423Z",,"http://data.parliament.uk/resources/1540883/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1540883/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-08","Pension Credit","2","House of Lords","To ask His Majesty's Government what are the (1) average, and (2) longest, delays being experienced by pensioners applying for pension credit for applications made (a) in late April, and (b) subsequently.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3269"
"http://data.parliament.uk/resources/1540388","Ministry of Defence","false","2022-11-21","<p>The MOD has set out a clear commitment to develop and use AI-enabled military capabilities - including, potentially, weapons systems - safely, responsibly, and ethically. This includes ensuring that commanders and the operators of AI-enabled systems are trained to understand the appropriate parameters of use in relation to their specific domain and operating context.</p>","Baroness Goldie","2022-11-21T17:02:51.12Z",,"http://data.parliament.uk/resources/1540388/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1540388/answer",,,,,"11","Defence","Defence","2022-11-07","Autonomous Weapons","2","House of Lords","To ask His Majesty's Government, further to the Policy Paper Ambitious, safe, responsible: Our approach to the delivery of AI-enabled capability in Defence, published on 15 June, in particular the statement that "there must be context-appropriate human involvement in weapons which identify, select and attack targets", whether users need to understand the effects of using the weapons in each specific context for such use to be acceptable.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3229"
"http://data.parliament.uk/resources/1540389","Ministry of Defence","false","2022-11-15","<p>As we embed our Artificial Intelligence (AI) policy frameworks we will continue working with external stakeholders (including the International Committee of the Red Cross and our independent AI Ethics Advisory Panel) to ensure our approach reflects best practice and complies with our obligations. Systems that are designed to identify people as targets based on only biometrics, and perceived gender, race, and age are very unlikely to comply with the requirements of International Humanitarian Law.</p>","Baroness Goldie","2022-11-15T14:00:13.75Z",,"http://data.parliament.uk/resources/1540389/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1540389/answer",,,,,"11","Defence","Defence","2022-11-07","Autonomous Weapons: Ethics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the International Committee of the Red Cross ICRC on autonomous weapons systems published on 12 May 2021, in particular the statement that "in light of ethical considerations to safeguard humanity and to uphold International Humanitarian Law, rules for the protection of civilians and combatants hors de combat, the use of autonomous weapons systems to target human beings should be ruled out"; and what assessment they have made of systems that identify people as targets based on (1) biometrics, and (2) perceived (a) gender, (b) race, and (c) age.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3230"
"http://data.parliament.uk/resources/1540390","Ministry of Defence","false","2022-11-21","<p>We do not intend to undertake public consultation on the whole implementation of the AI Strategy, though we will continue testing aspects of the approach with a range of stakeholders. A Downing Street process is currently underway to update the Integrated Review led by Professor John Bew, the Prime Minister's special adviser for foreign affairs and defence. The update is expected to be published by the end of this year.</p>","Baroness Goldie","2022-11-21T17:05:56.3Z",,"http://data.parliament.uk/resources/1540390/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1540390/answer",,,,,"11","Defence","Defence","2022-11-07","Integrated Review of Security, Defence, Development and Foreign Policy: Autonomous Weapons","2","House of Lords","To ask His Majesty's Government what plans they have to carry out a public consultation to inform (1) the implementation of the Defence Artificial Intelligence Strategy, and (2) any update to the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3231"
