"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/392051","HM Treasury","false","2015-07-30","<p>The Government will consult this year on transposing the 4th EU Money Laundering Directive in order to comply with the revised global standards of the Financial Action Task Force. We will use this to consult on other changes to improve the effectiveness of the UK’s anti-money laundering and counter terrorist finance regime, including whether or not to require estate agents to conduct due diligence on the buyer as well as the seller of a property.</p><p> </p><p> </p><p> </p><p>The Government is committed to protecting the financial system and national security, through effective and proportionate use of financial sanctions, anti-money laundering, counter-terrorist and proliferation finance measures. All those dealing with property transactions in the UK, including banks, lawyers and estate agents, are required to actively detect and prevent money laundering including reporting suspicious activity to the National Crime Agency and conducting customer due diligence using a risk-based approach.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p>","Lord O'Neill of Gatley",,"2015-07-30T13:32:07.047Z","http://data.parliament.uk/resources/392051/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-22","Money Laundering","2","House of Lords","To ask Her Majesty’s Government whether they plan to require estate agents to carry out anti-money-laundering due diligence checks on the purchaser of a property, in addition to those they carry out on the seller.","false","Biography information for Lord Rooker","Lord Rooker","HL1806"
"http://data.parliament.uk/resources/391945","HM Treasury","false","2015-07-30","<p>The European Commission concluded a State aid investigation into various Aggregates Levy exemptions on 23 March 2015. The Commission had originally approved all the levy exemptions in 2002, but were required to carry out a State aid investigation as a result of legal challenge. The Commission’s decision found all the levy exemptions lawful except for part of the exemption for shale aggregate.</p><p> </p><p> </p><p> </p><p>The Chancellor announced in his Summer Budget that all of the lawful exemptions would be reinstated from 1 August 2015.</p><p> </p><p> </p><p> </p><p>The Commission have ordered recovery of State aid provided by the exemption for some types of shale aggregate. HM Revenue &amp; Customs (HMRC) have recently written to potentially affected businesses. The government will continue to work with the industry to minimise the impact of recovery on affected businesses, and any businesses that are concerned should contact HMRC as soon as possible.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T15:33:28.087Z","http://data.parliament.uk/resources/391945/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Aggregates Levy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the European Commission decision regarding exemption from the aggregates levy.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1708"
"http://data.parliament.uk/resources/391947","HM Treasury","false","2015-07-30","<p>The government has set out a strategy that reduces the deficit at the same rate again in this Parliament as over the previous Parliament - that means reducing the deficit by 1.1 per cent of GDP a year on average, for the next four years. While, as set out in the Office for Budget Responsibility’s July Economic and Fiscal Outlook, borrowing is forecast to be £21 billion higher up to 2018-19, the resulting smoother fiscal path leads to a higher surplus and lower public sector net debt as a share of GDP, relative to the March Budget.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T13:31:22.7Z","http://data.parliament.uk/resources/391947/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Public Sector: Borrowing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much public-sector borrowing will grow up to 2018–19 as a consequence of the fiscal changes announced in the recent budget.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1710"
"http://data.parliament.uk/resources/391968","HM Treasury","false","2015-07-27","<p>The Deposit Guarantee Scheme Directive (DGSD) updates existing legislation designed to harmonise the level of deposit protection provided across the European Economic Area (EEA), of which the UK is a part.</p><p> </p><p> </p><p> </p><p>This is a single market measure to ensure that depositors are entitled to the same level of protection (equivalent to €100,000 per regulated firm, regardless of currency) wherever in the EEA they deposit their money; and that UK firms are not competitively disadvantaged in relation to firms in other EEA jurisdictions.</p><p> </p><p> </p><p> </p><p>As a result of the current strength of the pound in relation to the euro, it has been necessary for the Prudential Regulation Authority (PRA) to revise the sterling coverage limit provided by the UK’s deposit guarantee scheme, the Financial Services Compensation Scheme (FSCS). However, the Government has taken action to ensure that UK depositors are not exposed to a sudden reduction in the level of protection they receive.</p><p> </p><p> </p><p> </p><p>HM Treasury has laid a statutory instrument to ensure that depositors who are currently entitled to £85,000 of protection from the FSCS will continue to be until 31 December 2015, after which the new deposit coverage limit of £75,000 will come into effect.</p><p> </p><p> </p><p> </p><p>This will ensure that there is sufficient time available for depositors to be made aware of the changes, and to take any necessary steps to manage their financial affairs appropriately in light of this change. It is estimated that 5 per cent of retail depositors are affected by this change.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T13:46:00.08Z","http://data.parliament.uk/resources/391968/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Financial Services Compensation Scheme","2","House of Lords","To ask Her Majesty’s Government why the compensation limit under the Deposit Guarantee Scheme has been reduced in line with a European directive that sets a limit in euros, despite the fact that the United Kingdom is not in the Eurozone; and whether they will take steps to ensure that United Kingdom citizens do not suffer as a result, if necessary by introducing a separate United Kingdom compensation scheme.","false","Biography information for Lord Higgins","Lord Higgins","HL1731"
"http://data.parliament.uk/resources/391969","HM Treasury","false","2015-07-27","<p>The principle of uberrima fides does not apply to the UK’s Deposit Guarantee Scheme. Uberrima fides is a principle that applies to insurers and insurance contracts, but the Deposit Guarantee Scheme is not an insurance scheme and is not contractual. The duties of the Deposit Guarantee Scheme are set out in the EU Deposit Guarantee Scheme Directive and the relevant UK legislation.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T13:44:40.437Z","http://data.parliament.uk/resources/391969/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Financial Services: Compensation","2","House of Lords","To ask Her Majesty’s Government, in relation to the Deposit Guarantee Scheme, whether the principle of uberrima fides applies to state insurers within the European Union, as well as private insurers.","false","Biography information for Lord Higgins","Lord Higgins","HL1732"
"http://data.parliament.uk/resources/391267","HM Treasury","false","2015-07-27","<p>The Chancellor has previously set out his objectives for the banks in state ownership, including Royal Bank of Scotland (RBS). The government wants to maximise the ability of these important banks to support the British economy; get the best value for money for the taxpayer; and return them to private ownership.</p><p> </p><p> </p><p> </p><p>Following a strategic review in 2013, the RBS Group committed to accelerating its return to private ownership by improving the performance of its ‘core’ bank. This included the creation of an internal ‘bad bank’ to house underperforming and high-risk assets, and a commitment to removing them from its balance sheet quickly.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The RBS Group announced in December 2014 that it had sold a £1.1 billion portfolio of real estate loans from its internal ‘bad bank’ to Cerberus Capital Management, reflecting the improved economic outlook of investors for the economy in Northern Ireland.</p><p> </p><p> </p><p> </p><p>The Government’s shareholding in RBS is managed at arm's length from HM Treasury by UK Financial Investments (UKFI). As an engaged shareholder, UKFI works closely with the banks’ management to assure itself of the banks’ approach to strategy. However, UKFI’s role is to manage the investment, not to manage the bank. Commercial decisions and assessments, including those relating to the sale of assets, remain a matter for the bank’s independent management team.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T13:50:45.017Z","http://data.parliament.uk/resources/391267/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Ulster Bank","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of what assets, if any, have been sold by Ulster Bank Ltd to Cerberus Capital Management since 2013; and what assessment they have made of the impact of such sales on their three objectives for their shareholding in Royal Bank of Scotland.","false","Biography information for Lord Empey","Lord Empey","HL1634"
"http://data.parliament.uk/resources/391293","HM Treasury","false","2015-07-27","<p>As the Chancellor has said, we should not underestimate the impact that a Greek exit from the euro area would have on the European economy – or the knock-on effects on the UK. But the economic plan we have pursued in Britain these last five years has increased our resilience – and we will take whatever further steps are needed to protect the UK from new risks to our economic security. The Treasury continuously monitors global economic developments, including those in Greece, and their impact on the UK as part of the normal process of policy development.</p><p> </p><p> </p><p> </p><p>The UK government stands ready to do whatever is necessary to protect and secure the British economy and financial system, and support businesses and individuals. As you would expect, these contingency plans take into account a wide range of scenarios.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T13:42:59.553Z","http://data.parliament.uk/resources/391293/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Economic and Monetary Union: Greece","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential effect of a Greek exit from the euro on the United Kingdom economy; and what contingency plans have been made for that eventuality.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1651"
"http://data.parliament.uk/resources/391297","HM Treasury","false","2015-07-30","<p>All new HM Revenue and Customs (HMRC) telephony advisers receive two days of call handling soft skills training, prior to handling customer calls. Further call handling training is provided depending on the needs of the advisor.</p><p> </p><p> </p><p> </p><p>The first escalation for complaints from an adviser is to a Team Leader. 80 per cent of complaints are successfully handled at this point.</p><p> </p><p> </p><p> </p><p>HMRC’s Personal Tax Operations has a specific team who deal with customer complaints received via telephone.</p><p> </p><p> </p><p> </p><p>HMRC has a target of answering 80 per cent of all calls received.</p><p> </p><p> </p><p> </p><p>Information regarding the training and performance on telephony issues for other Government Departments is not held centrally and should be obtained from the Departments concerned.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley","HL1654","2015-07-30T13:33:52.54Z","http://data.parliament.uk/resources/391297/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), what training in communication skills is provided for the officials in (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills, who are responsible for helping members of the public who telephone with complaints or requests for information.","false","Biography information for Lord Quirk","Lord Quirk","HL1653"
"http://data.parliament.uk/resources/391298","HM Treasury","false","2015-07-30","<p>All new HM Revenue and Customs (HMRC) telephony advisers receive two days of call handling soft skills training, prior to handling customer calls. Further call handling training is provided depending on the needs of the advisor.</p><p> </p><p> </p><p> </p><p>The first escalation for complaints from an adviser is to a Team Leader. 80 per cent of complaints are successfully handled at this point.</p><p> </p><p> </p><p> </p><p>HMRC’s Personal Tax Operations has a specific team who deal with customer complaints received via telephone.</p><p> </p><p> </p><p> </p><p>HMRC has a target of answering 80 per cent of all calls received.</p><p> </p><p> </p><p> </p><p>Information regarding the training and performance on telephony issues for other Government Departments is not held centrally and should be obtained from the Departments concerned.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley","HL1653","2015-07-30T13:33:52.647Z","http://data.parliament.uk/resources/391298/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), whether there are target times by which calls from members of the public are expected to receive attention when telephoning (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills.","false","Biography information for Lord Quirk","Lord Quirk","HL1654"
"http://data.parliament.uk/resources/391343","HM Treasury","false","2015-07-27","<p>Since the introduction of a smaller version in 1992, newly minted ten pence pieces have had a weight of 6.5 grammes. This remained the case from January 2012, when the composition was changed from a cupronickel alloy to nickel-plated steel. The weight of a ten pence piece does not change materially over the course of its lifecycle.</p><p> </p><p> </p><p> </p><p>The Royal Mint works closely with a number of trade associations and manufacturers of coin operated equipment on an ongoing basis, and consulted with them when determining the precise specification of the nickel-plated steel ten pence piece. Whilst no formal assessment of acceptance has been made, members and operators are all routinely encouraged to upgrade their equipment.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T13:46:57.293Z","http://data.parliament.uk/resources/391343/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-20","Coinage","2","House of Lords","To ask Her Majesty’s Government what is the weight of a newly minted 10 pence piece; what is the weight after it has been in circulation for several years; and what assessment they have made of the acceptance of new 10 pence pieces by coin-operated machines.","false","Biography information for Lord Radice","Lord Radice","HL1677"
