"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148097","Ministry of Defence","false","2019-10-08","<p>The F-35 is at the beginning of its service life and is the most effective and developed aircraft capable of Queen Elizabeth Class (QEC) based operations. The Tempest acquisition programme is looking at the replacement of Typhoon's capabilities and any new combat air system will need to be interoperable with Carrier Enabled Power Projection. During the Concept Phase, QEC basing for any unmanned force multipliers which may form part of the future combat air system is being considered.</p>","Baroness Goldie",,"2019-10-08T14:43:42.1Z","http://data.parliament.uk/resources/1148097/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-02","Future Combat Air System: Aircraft Carriers","2","House of Lords","To ask Her Majesty's Government whether the Future Combat Air System Technology Initiative will develop carrier-borne variants; and what assessment they have made of the importance of carrier-borne variants to achieving the aim of delivering a Next Generation Combat Air System capable of operating in the 2040+ environment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL18025"
"http://data.parliament.uk/resources/1147644","Ministry of Defence","false","2019-10-07","<p>The Ministry of Defence (MOD) is supporting the Department for Transport (DfT) in developing contingency plans for the movement of Category 1 goods, from the EU to the UK, in the event of a no-deal Brexit. Category 1 goods are defined as '<em>those essential for the preservation of human and animal welfare and national security</em>'. DfT is procuring, on behalf of the rest of Government, freight capacity from the commercial market and remains on track to provide the required capacity from 31 October 2019, but it is right to prepare for all eventualities. MOD has therefore been requested to make available one of its freight vessels for use from 31 October 2019 should it be necessary. This vessel is one of the four Point Class Strategic Roll-on-Roll-off vessels (SRR), which are operated by Foreland Shipping Limited under a MOD contract. If this contingency plan is utilised, the intention is to import the Category 1 goods the SRR carries through Marchwood Port, using the MOD contract with the port operator Solent Gateway Limited.</p><p> </p>","Baroness Goldie","HL17971","2019-10-07T14:09:23.27Z","http://data.parliament.uk/resources/1147644/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-01","Ministry of Defence: Roll-on Roll-off Ships","2","House of Lords","To ask Her Majesty's Government whether, in the event of a no-deal Brexit, the four Point-class sealift ships will be used to transport urgent cargoes of medicines, short shelf life products, or other essential goods.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL17970"
"http://data.parliament.uk/resources/1147645","Ministry of Defence","false","2019-10-07","<p>The Ministry of Defence (MOD) is supporting the Department for Transport (DfT) in developing contingency plans for the movement of Category 1 goods, from the EU to the UK, in the event of a no-deal Brexit. Category 1 goods are defined as '<em>those essential for the preservation of human and animal welfare and national security</em>'. DfT is procuring, on behalf of the rest of Government, freight capacity from the commercial market and remains on track to provide the required capacity from 31 October 2019, but it is right to prepare for all eventualities. MOD has therefore been requested to make available one of its freight vessels for use from 31 October 2019 should it be necessary. This vessel is one of the four Point Class Strategic Roll-on-Roll-off vessels (SRR), which are operated by Foreland Shipping Limited under a MOD contract. If this contingency plan is utilised, the intention is to import the Category 1 goods the SRR carries through Marchwood Port, using the MOD contract with the port operator Solent Gateway Limited.</p><p> </p>","Baroness Goldie","HL17970","2019-10-07T14:09:23.333Z","http://data.parliament.uk/resources/1147645/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-01","Marchwood Military Port: Imports","2","House of Lords","To ask Her Majesty's Government whether, in the event of a no-deal Brexit, there are plans to utilise Marchwood Military Port to import essential goods.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL17971"
"http://data.parliament.uk/resources/1147648","Ministry of Defence","false","2019-10-08","<p>The Ministry of Defence has committed to provide Service Family Accommodation (SFA) in the UK that meets or exceeds the Government Decent Homes Standard and we continue to fulfil this obligation. Currently, more than 97% of SFA meets or exceeds this standard. The Defence Infrastructure Organisation continues to work closely with its Industry partner to improve further the condition of SFA provided to Service families.</p>","Baroness Goldie",,"2019-10-08T14:33:47.177Z","http://data.parliament.uk/resources/1147648/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-01","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the condition of Ministry of Defence housing stock; and what steps they take to ensure the condition of such stock meets acceptable living standards.","false","Biography information for Baroness Redfern","Baroness Redfern","HL17974"
"http://data.parliament.uk/resources/1146954","Ministry of Defence","false","2019-10-08","<p>The application and inflow figures for the UK Regular Armed Forces between 1 July 2018 and 31 June 2019 can be found in the following tables. As with any organisation, there is a period of time between applying to join the Armed Forces and beginning training, and therefore the two tables are not directly comparable. Application figures may appear high compared to inflow, however it can take months to translate an application into an enlistment. In many cases this will be based on individual needs, for example due to finishing education or planning start dates around family commitments. High application figures demonstrate positive reaction to advertising campaigns, and the appeal of the Armed Forces. However, given the nature of the Armed Forces, stringent entry standards are required.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Jul 18</strong></p></td><td><p><strong>Aug 18</strong></p></td><td><p><strong>Sep 18</strong></p></td><td><p><strong>Oct 18</strong></p></td><td><p><strong>Nov 18</strong></p></td><td><p><strong>Dec 18</strong></p></td><td><p><strong>Jan 19</strong></p></td><td><p><strong>Feb 19</strong></p></td><td><p><strong>Mar 19</strong></p></td><td><p><strong>Apr 19</strong></p></td><td><p><strong>May 19</strong></p></td><td><p><strong>Jun 19</strong></p></td></tr><tr><td><p><strong>Applications</strong></p></td><td><p><strong>12,320</strong></p></td><td><p><strong>11,840</strong></p></td><td><p><strong>10,860</strong></p></td><td><p><strong>10,300</strong></p></td><td><p><strong>13,860</strong></p></td><td><p><strong>9,570</strong></p></td><td><p><strong>18,730</strong></p></td><td><p><strong>13,550</strong></p></td><td><p><strong>13,230</strong></p></td><td><p><strong>9,810</strong></p></td><td><p><strong>10,260</strong></p></td><td><p><strong>10,500</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Jul 18</strong></p></td><td><p><strong>Aug 18</strong></p></td><td><p><strong>Sep 18</strong></p></td><td><p><strong>Oct 18</strong></p></td><td><p><strong>Nov 18</strong></p></td><td><p><strong>Dec 18</strong></p></td><td><p><strong>Jan 19</strong></p></td><td><p><strong>Feb 19</strong></p></td><td><p><strong>Mar 19</strong></p></td><td><p><strong>Apr 19</strong></p></td><td><p><strong>May 19</strong></p></td><td><p><strong>Jun 19</strong></p></td></tr><tr><td><p><strong>Inflow</strong></p></td><td><p><strong>770</strong></p></td><td><p><strong>480</strong></p></td><td><p><strong>2,260</strong></p></td><td><p><strong>1,030</strong></p></td><td><p><strong>900</strong></p></td><td><p><strong>210</strong></p></td><td><p><strong>1,440</strong></p></td><td><p><strong>980</strong></p></td><td><p><strong>2,240</strong></p></td><td><p><strong>630</strong></p></td><td><p><strong>1,320</strong></p></td><td><p><strong>1,260</strong></p></td></tr></tbody></table><p> </p><p>Notes/Caveats:</p><ul><li>Figures for inflow have been provided by Defence Statistics;</li><li>Application figures are based on single Service estimates; official statistics have not been produced by Defence Statistics;</li><li>If a candidate has made more than one application, each application will be counted separately;</li><li>Intake comprises all personnel joining the Armed Forces either as new entrants or re-entrants.</li><li>UK Regular Forces do not include Gurkhas, Full Time Reserve Service (FTRS) personnel and mobilised reservists;</li><li>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards;</li><li>Figures exclude Commonwealth applicants to the Army.</li></ul><p> </p><p> </p>","Baroness Goldie",,"2019-10-08T14:37:20.727Z","http://data.parliament.uk/resources/1146954/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-30","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many people have (1) applied to join, and (2) joined, Her Majesty's Armed Forces in each of the last 12 months.","false","Biography information for Lord Moonie","Lord Moonie","HL17928"
"http://data.parliament.uk/resources/1146965","Ministry of Defence","false","2019-10-08","<p>Her Majesty's Government announced the preferred bidder for the Type 31 General Purpose Frigate competition in September 2019 and looks forward to the contract award in due course. These five ships will replace the existing five General Purpose Type 23 Frigates.</p><p>As explained in the Strategic Defence and Security Review 2015 and in the National Shipbuilding Strategy, we remain committed to a surface fleet of at least 19 frigates and destroyers, and the Royal Navy will continue to have the ships it requires to fulfil Defence and policy commitments. It remains our intent to grow the destroyer and frigate force by the 2030s, and the Type 31 Frigates will give us the opportunity to do this.</p>","Baroness Goldie",,"2019-10-08T14:35:45.71Z","http://data.parliament.uk/resources/1146965/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-30","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government whether their recent order for five Type 31e frigates will increase the number of frigates in the Royal Navy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17939"
"http://data.parliament.uk/resources/1146966","Ministry of Defence","false","2019-10-07","<p>The Ministry of Defence continually assesses the risk to the UK's interests across the world, including in the Gulf. UK force levels are kept under review to ensure the UK is able to deter and, if required, counter threats to the UK or/and our allies. The UK has joined the International Maritime Security Construct (IMSC) in the Gulf and deployed additional resource to ensure maritime security is upheld and the free flow of trade is safeguarded. The UK remains focussed on de-escalation. Meanwhile, the UK maintains a steady tempo of exercises and short-term training with our regional partners, demonstrating our commitment to regional stability.</p>","Baroness Goldie",,"2019-10-07T14:08:19.023Z","http://data.parliament.uk/resources/1146966/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-30","Persian Gulf: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of an accidental outbreak of hostilities in the Gulf region; and what plans they have to make military enhancements to UK forces in that region in response to any such risk.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17940"
"http://data.parliament.uk/resources/1146743","Ministry of Defence","false","2019-10-07","<p>HMS BRISTOL provides an alongside maritime training and accommodation capability at HMS EXCELLENT in Portsmouth.</p>","Baroness Goldie",,"2019-10-07T14:07:02.663Z","http://data.parliament.uk/resources/1146743/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-26","HMS Bristol","2","House of Lords","To ask Her Majesty's Government what is the role of HMS Bristol.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17884"
"http://data.parliament.uk/resources/1146325","Ministry of Defence","false","2019-10-08","<p>Primary legislation will be required in order to add to the list of Service disciplinary offences set out in the Policing and Crime Act 2017. We will continue to consider finding Parliamentary time for this.</p>","Baroness Goldie",,"2019-10-08T14:31:34.477Z","http://data.parliament.uk/resources/1146325/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-25","Armed Forces: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what plans they have to make posthumous pardons available under the Policing and Crime Act 2017 to armed forces personnel convicted of sexual offences that have now been abolished.","false","Biography information for Lord Lexden","Lord Lexden","HL17820"
"http://data.parliament.uk/resources/1146353","Ministry of Defence","false","2019-10-07","<p>The average length of time between the receipt of Ministry of Defence tender submissions and contract awards is not held centrally and could be provided only at disproportionate cost.</p>","Baroness Goldie",,"2019-10-07T14:07:44.18Z","http://data.parliament.uk/resources/1146353/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-09-25","Ministry of Defence: Contracts","2","House of Lords","To ask Her Majesty's Government what was the average length of time between the receipt of Ministry of Defence tender submissions and contract awards made in the (1) 2009/10, (2) 2014/5, and (3) 2018/19, financial years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL17848"
