"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1064657","Home Office","false","2019-02-25","<p>On 21 January we published a landmark draft Domestic Abuse Bill, containing a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>We have already committed over £100million to tackle violence against women and girls, including £20m for victims of domestic abuse and £40 million for safe accommodation services.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T17:47:59.417Z","http://data.parliament.uk/resources/1064657/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909406"
"http://data.parliament.uk/resources/1064306","Department of Health and Social Care","false","2019-02-25","<p>Modernising radiotherapy services is crucial to our ambition to increase cancer survival rates and a number of strategic Departmental capital programmes have supported investment in 2018-19 in this area.</p><p>In 2018-19 around £106 million capital funding has been budgeted for the following radiotherapy related programmes:</p><p>- £46 million for the Linear Accelerator programme, part of £130 million of investment over three years; and</p><p>- £60 million for the Proton Beam Therapy programme, part of £250 million investment in two new centres by 2020-21.</p><p>This investment represents 1.8% of the total £5.983 billion 2018-19 capital Departmental Expenditure Limit.</p><p>The Department has also approved £29.4 million of capital investment in 2018-19 to Cancer Alliances to encourage local areas to find new and innovative ways to diagnose cancer earlier, improve the care for those living with cancer and ensure each cancer patient gets the right care for them.</p><p>In addition to this central programme, individual National Health Service provider organisations will also have made local capital investments to support radiotherapy from their own local capital programmes. The Department does not collect information at this level of granularity.</p><p>The Department’s overall capital budget is fully committed in 2018-19 and we work closely with NHS England, NHS Improvement and other delivery partners to ensure that it is utilised to maximum effect to support improvements in patient care.</p>","Winchester","Steve Brine","2019-02-25T17:44:40.06Z","http://data.parliament.uk/resources/1064306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the capital budget was used to support radiotherapy in 2018; and what proportion of the capital budget will not be committed by the end of the 2018-19 financial year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223787"
"http://data.parliament.uk/resources/1064310","Foreign and Commonwealth Office","false","2019-02-25","<p>​I met Brazilian Foreign Minister Ernesto Araujo on 4 February and we discussed a range of topics. Our Embassy in Brasilia frequently engages with the Brazilian Government on human rights matters, including issues affecting indigenous peoples. The UK is proud to defend its values and will not shy away from expressing where we disagree. The UK's view is clear: human rights must be respected.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:13:05.997Z","http://data.parliament.uk/resources/1064310/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Brazil: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Brazil on the future (a) human rights and (b) welfare of indigenous groups in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223791"
"http://data.parliament.uk/resources/1064311","Foreign and Commonwealth Office","false","2019-02-25","<p>​We continue to urge the government of the Philippines to consider their position over this issue carefully, in particular we consider it important to ensure there are appropriate juvenile detention facilities in place before proceeding with proposals to lower the minimum age of criminal responsibility.</p><p>The Foreign Secretary has not discussed this issue with the Philippine Secretary of Foreign Affairs. However, the British Embassy in Manila continues to raise this, and other human rights issues, with relevant stakeholders.</p>","Cities of London and Westminster","Mark Field","2019-02-25T17:14:15.963Z","http://data.parliament.uk/resources/1064311/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Philippines: Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Philippines on proposals to lower the minimum age of criminal responsibility in that country to 12 years old.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223792"
"http://data.parliament.uk/resources/1064346","Cabinet Office","false","2019-02-25","<p>e-PIMS, the central database of properties and land, only holds asset values and rates payable in relation to specific programme requirements. We do not comprehensively record asset values as a matter of course and therefore are unable to provide the total book value. Rates payable information is only collected against individual properties for the benchmarked office estate. For the 149 benchmarked offices over 500m<sup>2</sup> in the central civil estate in the London region, net rates totalling £121.3 million were payable in 2017/18.</p>","Hertsmere","Oliver Dowden","2019-02-25T17:33:09.997Z","http://data.parliament.uk/resources/1064346/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-20","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what is the (a) total book value of the central Government estate in London and (b) rate payable on those properties.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","223820"
"http://data.parliament.uk/resources/1064358","Foreign and Commonwealth Office","false","2019-02-25","<p>The Government is currently reviewing its strategy on Protection of Civilians in Armed Conflict, which applies to all civilians including children. The review coincides with the twentieth anniversary of UN Security Council Resolution 1265 (1999) and the adoption of the Protection of Civilians as an item on the Security Council’s agenda.</p>","Cities of London and Westminster","Mark Field","2019-02-25T17:15:49.073Z","http://data.parliament.uk/resources/1064358/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to update the Government Strategy on the Protection of Civilians in Armed Conflict to include a specific focus on children.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","223832"
"http://data.parliament.uk/resources/1064366","Foreign and Commonwealth Office","false","2019-02-25","<p>​We strongly condemn the recent terror attack in Pulwama - the worst in Kashmir since Partition We are engaging the Governments of both India and Pakistan to encourage them to find diplomatic solutions and refrain from actions that could jeopardise regional stability. We are also working with the international community and through the UN Security Council to ensure that the perpetrators of the Pulwama attack are brought to justice.</p>","Cities of London and Westminster","Mark Field","2019-02-25T17:16:54.837Z","http://data.parliament.uk/resources/1064366/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","India: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the Government of India after the Pulwama attack on 14 February 2019.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","223840"
"http://data.parliament.uk/resources/1064368","Department of Health and Social Care","false","2019-02-25","<p>Trainees in Health Education England’s Clinical Endoscopy programme choose, depending on their trust’s requirements, to train in one endoscopy modality - either flexible sigmoidoscopy or upper gastrointestinal. Of the 202 clinical endoscopists, 66 candidates have already completed their training and are able to undertake flexible sigmoidoscopy with a further 46 currently in training. This will total 112 trained and able to perform flexible sigmoidoscopy. The remaining 90 are trained or training in a different modality and may receive further training by their trust in an additional modality, which may also include flexible sigmoidoscopy.</p><p> </p>","Winchester","Steve Brine","2019-02-25T17:44:25.343Z","http://data.parliament.uk/resources/1064368/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 14 February to Question 219561 on Endoscopy: Recruitment, how many of the 202 clinical endoscopists have now completed their training and are able to undertake procedures in flexible sigmoidoscopy.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","223842"
"http://data.parliament.uk/resources/1064373","Home Office","false","2019-02-25","<p>As noted in the Statement of Intent on the EU Settlement Scheme, the Gov-ernment is considering carefully how to ensure that EU citizen spouses and other family members of British citizen Crown servants are not unfairly disadvantaged by absences from the UK as a result of overseas postings. We will publish the relevant details shortly.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-25T17:20:50.067Z","http://data.parliament.uk/resources/1064373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his EU Settlement Scheme: Statement of Intent, when he plans to publish details on the immigration status of (a) EU citizen family members and (b) spouses of British citizen Crown servants; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","223847"
