"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091243","Treasury","false","2019-03-22","<p>HMRC currently employs 58,058 full-time equivalent staff (at end of February). HMRC has used a variety of methods to resource work on issues relating to the UK’s withdrawal from the EU including, but not exclusively, employing additional staff. Information is not segmented to show how many additional staff have been employed, as opposed to any other method of resourcing, to work on EU Exit.</p>","Central Devon","Mel Stride","2019-03-22T14:05:20.193Z","http://data.parliament.uk/resources/1091243/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff are employed by HMRC; and how many additional staff have been employed by HMRC as a result of preparations for the UK leaving the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","234212"
"http://data.parliament.uk/resources/1091247","Treasury","false","2019-03-22","<p>It is for the EU to decide what steps it needs to take in a no deal scenario, including in relation to the operation of tariffs and revenue collection in the Republic of Ireland.</p>","Central Devon","Mel Stride","2019-03-22T14:03:21.483Z","http://data.parliament.uk/resources/1091247/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has held with the EU on the steps the EU will need to take to (a) protect the integrity of the Single Market, (b) protect revenue collection in the Republic of Ireland and the rest of the EU and (c) avoid breaking EU law in a no deal scenario when the UK applies zero tariffs to certain goods being imported into the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234072"
"http://data.parliament.uk/resources/1091327","Treasury","false","2019-03-22","VAT is charged on the sale of pharmaceutical products, regardless of whether the purchaser is a privately-owned company or the NHS. The central funding the NHS receives from the Treasury is intended to cover the costs NHS bodies incur in providing free healthcare, including VAT costs.","Central Devon","Mel Stride","2019-03-22T14:06:40.757Z","http://data.parliament.uk/resources/1091327/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to equalize VAT between privately-owned companies and the NHS in relation to pharmaceutical procurement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234250"
"http://data.parliament.uk/resources/1090923","Treasury","false","2019-03-21","<p>The government is currently consulting on a new Stamp Duty Land Tax surcharge of 1% on non-residents buying residential property in England and Northern Ireland. This will help control house price growth, and so help to ensure those resident in the UK can get on the housing ladder. The consultation will last until 6 May and covers all aspects of the surcharge.</p><p> </p><p>A costing will be produced once the consultation has closed and the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p>","Central Devon","Mel Stride","2019-03-21T14:40:24.347Z","http://data.parliament.uk/resources/1090923/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the potential revenue to be accrued to the public purse of the (a) proposed non-UK resident stamp duty surcharge rate of one per cent and (b) a three per cent surcharge rate.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","233569"
"http://data.parliament.uk/resources/1090930","Treasury","false","2019-03-21","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride","2019-03-21T14:36:07.05Z","http://data.parliament.uk/resources/1090930/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy on the rates of value added tax applied to newspapers and periodicals of the Cairncross review recommendation on extending the zero rate of that taxation to digital publications; and if he will make a statement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","233576"
"http://data.parliament.uk/resources/1090936","Treasury","false","2019-03-21","<p>A key component of HMRC’s strategy in tackling the promoters of tax avoidance schemes is to change their behaviour so that they stop this activity altogether. HMRC has a range of powers available to it under the Disclosure of Tax Avoidance Schemes (DOTAS), Promoters of Tax Avoidance Schemes (POTAS), and the Enablers legislation. Charging penalties is not the only sanction available under these regimes. As a result of HMRC’s concerted action, a number of major promoters have now co-operated with HMRC and have either stopped selling schemes or ceased in business altogether. Those who have failed to comply with their obligations under the DOTAS legislation may face penalties. Fewer than 5 penalties have been charged in 2018.</p><p> </p><p>HMRC has challenged a number of promoters under the POTAS regime, since it was introduced in 2014, which were complied with as promoters ceased promoting schemes, but none have yet reached the stage of incurring liability to a penalty. The Enablers legislation was introduced in 2017. It imposes a new penalty of 100% of the gross fees, excluding VAT, for any person who enables the use of tax avoidance arrangements that are defeated by HMRC. It is too early for penalties to have been issued.</p>","Central Devon","Mel Stride","2019-03-21T14:54:49.22Z","http://data.parliament.uk/resources/1090936/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 January 2019 to Question 203919 on Tax Avoidance, how many promoters of tax avoidance schemes paid HMRC a penalty in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","233579"
"http://data.parliament.uk/resources/1090937","Treasury","false","2019-03-21","<p>Currently HMRC has 326 members of staff who have moved to other Government Departments for an agreed period of time.</p>","Central Devon","Mel Stride","2019-03-21T14:32:13.317Z","http://data.parliament.uk/resources/1090937/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Revenue and Customs: Secondment","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC staff are currently on secondment to other Government departments.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","233580"
"http://data.parliament.uk/resources/1090938","Treasury","false","2019-03-21","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Central Devon","Mel Stride","2019-03-21T14:42:31.97Z","http://data.parliament.uk/resources/1090938/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Unpaid Taxes","1","House of Commons","To ask the Chancellor of the Exchequer, how many late payment fines HMRC has issued in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","233581"
"http://data.parliament.uk/resources/1090966","Treasury","false","2019-03-21","<p>The Government remains committed to applying a zero rate of Value Added Tax (VAT) to women’s sanitary products in the UK at the earliest opportunity.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion in the EU and, if it is agreed by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>The Romanian Presidency has stated its intention to progress negotiations on this proposal during its current term.</p>","Central Devon","Mel Stride","2019-03-21T14:30:00.347Z","http://data.parliament.uk/resources/1090966/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-18","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Government is making on their commitment to remove VAT on sanitary products.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","233590"
"http://data.parliament.uk/resources/1087764","Treasury","false","2019-03-14","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However in the event of a ‘no deal’ businesses who trade with the EU will be subject to customs controls in the same way as businesses who are trading with the rest of the world. To help businesses make this transition, a number of temporary easements have been put in place which will help businesses make this transition.</p><p> </p><p>HMRC continues to proactively support businesses to meet their customs obligations engaging with a broad range of UK businesses and associations. Extensive guidance is available on gov.uk. HMRC has already written to 145,000 VAT registered EU businesses and 77,000 traders who trade with non-EU countries, to explain the steps they need to take to ahead of making import/export declarations. In addition, HMRC are actively engaged with a range of associations, small business trade bodies and intermediaries to help them prepare their members for any new customs obligations.</p><p> </p><p>Further support is available from customs intermediaries. HMRC wrote to businesses in February to explain what steps businesses should take, including how to make customs declarations themselves or via an intermediary. An £8 million investment has been made available to support intermediary training and increased automation.</p><p> </p>","Central Devon","Mel Stride","2019-03-14T15:54:18.07Z","http://data.parliament.uk/resources/1087764/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-14","Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer , what support his Department provides to UK businesses preparing and completing (a) import and (b) export declarations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","909800"
