"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/175563","Department for International Development","false","2015-02-03","<p>There is no official figure for how many people have been killed by violence in Sudan and South Sudan. In South Sudan, the International Crisis Group (ICG), estimates that at least 50,000 people have been killed since conflict broke out in December 2013.</p><p> </p><p> </p><p> </p><p>The UN currently estimates that 5.4 million people need humanitarian assistance in Sudan in 2015. In South Sudan it is projected that 2.5 million conflict affected people will be in crisis or emergency phases of food insecurity during January to March 2015.</p><p> </p><p>In Sudan, 871,160 IDPs live in flood-prone areas, constituting 28% of the total IDP population.</p><p> </p>","Baroness Northover","2015-02-03T15:25:17.77Z","http://data.parliament.uk/resources/175563/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Sudan and South Sudan","2","House of Lords","To ask Her Majesty’s Government how many (1) cases, and (2) deaths, in Sudanese refugee camps have been reported by the World Health Organisation of (a) cholera, (b) malaria, (c) malnutrition, and (d) diarrhoeal diseases; how many people have been killed by violence since December 2013 in Sudan and South Sudan; how many people living in areas of conflict in Sudan and South Sudan are projected to be in crisis or emergency phases of food insecurity; how many are estimated to be in urgent need of humanitarian assistance; and what percentage of internally displaced persons are estimated to live in flood-prone areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4406"
"http://data.parliament.uk/resources/175580","Department for International Development","false","2015-02-06","<p>The UK has no such plans at the moment. We are supporting a range of UN agencies and International NGOs who can deliver at scale. For example, the UK is supporting UNICEF to provide over 160,000 children inside Syria with a foundation-level understanding of key subjects including Arabic, Maths, and Science through remedial classes.</p><p> </p>","Baroness Northover","2015-02-06T13:26:36.27Z","http://data.parliament.uk/resources/175580/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide books and other educational material for the Mesopotamia Academy of Social Sciences, Qamislo, northern Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4423"
"http://data.parliament.uk/resources/175399","Department for International Development","false","2015-02-03","<p>United Nations agencies operate in all five states of Darfur and Government held areas of Blue Nile and South Kordofan. DFID and ECHO travel regularly to these states (with the exception of South Kordofan) to monitor programmes. The Government routinely denies humanitarian access to areas of active conflict where needs are often greatest. Humanitarian access from Sudan to opposition held areas of Blue Nile and South Kordofan has been blocked by the Government since 2012.</p><p> </p><p> </p><p> </p><p>The UN High Commissioner for Refugees (UNHCR) estimates that there are 3.1 million internally displaced persons (IDPs) in Sudan, 1,470,000 of these live in IDP camps in Darfur. There are 540,000 IDPs in the Blue Nile and Nuba Mountains, with a fifth of these living in non-government controlled areas. There are an estimated 625,000 Sudanese refugees in neighbouring countries. In South Sudan, there are around 1.5 million IDPs and 500,000 South Sudanese refugees in neighbouring countries, including 120,000 in Sudan</p><p> </p>","Baroness Northover","2015-02-03T15:27:42.807Z","http://data.parliament.uk/resources/175399/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-23","Sudan and South Sudan","2","House of Lords","To ask Her Majesty’s Government when officials from the Department for International Development, the European Union or United Nations agencies last had access to conflict areas of South Kordofan, Blue Nile and Darfur; how many displaced people are estimated to be located in Blue Nile and the Nuba Mountains; and how many refugees and people displaced by conflict in the Republic of Sudan and South Sudan are estimated to be in camps inside and outside these countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4385"
"http://data.parliament.uk/resources/175400","Department for International Development","false","2015-02-03","<p>According to OCHA, less than 60 per cent of children in almost two thirds of localities in Darfur have access to basic education. Over half of all primary school aged girls in West Darfur and 45 per cent in South Darfur do not attend school. In Sudan, the UK supports education projects through the Common Humanitarian Fund. In 2013-14, CHF funded projects reached 223,000 people across Sudan, the majority of which were children in conflict affected areas of Darfur, South Kordofan and Blue Nile.</p><p> </p><p> </p><p> </p><p>Recent insecurity and displacement in both Sudan and South Sudan have led to a further increase in women’s vulnerability and risk of sexual and gender-based violence (SGBV) although there is a poor reporting of incidents. In Maban refugee camp in South Sudan, there were 316 SGBV incidents reported in 2014. Domestic violence remains the most widespread type of incident in the camp, accounting for 59% of all reported cases, followed by forced marriage (11%), rape (9%) and attempted rape (5%). Women in Maban refugee camp access SGBV prevention and response services including counselling, case management and psychosocial support. The UK supports the provision of these services through the UNHCR.</p><p> </p><p> </p><p> </p><p>UNFPA estimates that around 44,211 women in IDP camps in Darfur are pregnant and in need of safe motherhood services. An estimated 6,632 pregnant women are expected to develop a potentially life-threatening complication during pregnancy or at the time of delivery, and may require a Caesarean section.</p><p> </p>","Baroness Northover","2015-02-03T15:26:59.5Z","http://data.parliament.uk/resources/175400/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-23","Sudan","2","House of Lords","To ask Her Majesty’s Government how many children living in Sudanese internally displaced persons (IDP) camps are estimated to be receiving education; how many schools are known to be occupied by armed militias or IDPs; what reports they have received of forced marriage, rape, and gender-based violence in camps such as Maban refugee camp; what access women in those camps have to medical services and psychosocial support; and how many pregnant women are estimated by the United Nations Population Fund to be in need of urgent care, and to be at risk of dying because of complications, respectively.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4386"
"http://data.parliament.uk/resources/174933","Department for International Development","false","2015-02-02","<p>The UK is committed to helping ensure that all children, irrespective of their circumstance, are able to complete a full cycle of good quality education. The UK is pushing for a strong post 2015 framework that will further incentivise action to support the poorest and most marginalised communities.</p><p> </p>","Baroness Northover","2015-02-02T14:00:45.807Z","http://data.parliament.uk/resources/174933/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-21","Developing Countries: Children","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that children in the developing world are neither marginalised nor denied their right to education.","false","Biography information for Lord Storey","Lord Storey","HL4312"
"http://data.parliament.uk/resources/174842","Department for International Development","false","2015-02-02","<p>We are in regular contact with the Government of Turkey on the need for effective aid deliveries into Syria. Access for medical and relief supplies from Turkey to northern Syria has been ongoing through cross-border operations carried out by International NGOs, and has increased since the adoption of UN Security Council Resolution 2165/2191 authorising the UN to deliver aid across borders without regime consent. Following the adoption of Resolution 2165, according to the UN over 410,000 people have been reached with medical assistance, including more than 347,000 people from Turkey.</p><p> </p>","Baroness Northover","2015-02-02T14:01:42.013Z","http://data.parliament.uk/resources/174842/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-20","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they and international organisations have made to the government of Turkey about access for medical and relief supplies from Turkey to northern Syria, which has been prevented since 2012; and what replies, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL4269"
"http://data.parliament.uk/resources/174559","Department for International Development","false","2015-02-02","<p>We are supporting the temporary Gaza Reconstruction Mechanism to facilitate the import of construction materials into Gaza. Almost 35,000 people have now been able to buy materials to repair their homes. There is still more to do, but this mechanism is a step in the right direction. However, a more comprehensive lifting of restrictions as part of a political agreement is the only long-term solution.</p><p> </p>","Baroness Northover","2015-02-02T13:41:47.127Z","http://data.parliament.uk/resources/174559/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the reported death of a four month old infant from exposure in Gaza, what action they are taking to ensure that reconstruction is allowed to take place in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4259"
"http://data.parliament.uk/resources/174560","Department for International Development","false","2015-02-02","<p>The UK is not aware of any such discussions. DFID provided more than £17 million in emergency assistance last summer and pledged a further £20 million for early recovery assistance at the Gaza Reconstruction Conference. We remain deeply concerned by the humanitarian situation, and UK aid is helping to provide shelter, medical care and food vouchers to those in need.</p><p> </p>","Baroness Northover","2015-02-02T14:01:17.497Z","http://data.parliament.uk/resources/174560/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions have been held with their allies concerning the evacuation of young children, babies and mothers from Gaza until adequate shelter, medicine and food is provided.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4260"
"http://data.parliament.uk/resources/174561","Department for International Development","false","2015-02-02","<p>We remain deeply concerned by the humanitarian situation in Gaza. The UN makes regular assessments of the situation in Gaza. In their latest bulletin, the UN Office for the Coordination of Humanitarian Affairs note that the situation remains extremely fragile, marked by slow progress in the reconstruction of homes and infrastructure destroyed during the summer hostilities, and compounded by the ongoing energy crisis and growing internal political tensions. The UN Relief and Works Agency has reported two deaths in January due to the cold and inadequate shelter. UK Ministers make regular visits to the Occupied Palestinian Territories.</p><p> </p>","Baroness Northover","2015-02-02T14:00:20.15Z","http://data.parliament.uk/resources/174561/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely mortality rate in Gaza over the winter months from lack of shelter, food, medicine and electricity; and whether they have any plans for a minister to make a visit there to assess the level of humanitarian suffering.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4261"
"http://data.parliament.uk/resources/174272","Department for International Development","false","2015-01-30","<p>Statistics on ODA are published by calendar year, this is in line with international best practice. Information on country of spend is available from the National Statistics publication ‘Statistics on International Development’ <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a> . Information on spend by specific project is available from the Development Tracker <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a> .</p><p> </p>","Baroness Northover","2015-01-30T14:55:12.277Z","http://data.parliament.uk/resources/174272/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-16","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how Official Development Assistance was spent between November and December 2013; in which countries that aid was spent, on what projects; and what was the outcome of those projects measured in terms of aid effectiveness.","false","Biography information for Lord Chidgey","Lord Chidgey","HL4216"
