"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
"http://data.parliament.uk/resources/1079317","Ministry of Housing, Communities and Local Government","false","2019-03-07","<p>The Department has not made any assessment of the specific effects of local town councils on coastal communities. However, parish and town councils are a fundamental part of our local democracy, with a key role to play both in representing their communities and improving their quality of life.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-07T16:11:33.163Z","http://data.parliament.uk/resources/1079317/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Parish and Town Councils: Coastal Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effects of local town councils on coastal communities.","false","Biography information for Damien Moore","Southport","Damien Moore","227165"
"http://data.parliament.uk/resources/1079415","Ministry of Housing, Communities and Local Government","false","2019-03-05","<p>On 29 November 2018 the Government introduced a ban of combustible materials in the external wall of buildings including blocks of flat, student accommodation and care homes more than 18 metres in height. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. This means that materials are classified by smoke production as well as combustibility and production of droplets. These classifications impose the maximum possible restriction on smoke production.</p><p>In addition, the Government published, on 18 December, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 38 to 41 address the issue of smoke and toxicity. The call for evidence closed on 1 March 2019, the Department is in the process of reviewing the evidence provided.</p>","North West Hampshire","Kit Malthouse","227108 ; 227111","2019-03-05T16:15:49.65Z","http://data.parliament.uk/resources/1079415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, whether he has made a recent assessment of the dangers of toxic smoke from commonly used insulation materials in the event of a fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227107"
"http://data.parliament.uk/resources/1079416","Ministry of Housing, Communities and Local Government","false","2019-03-05","<p>On 29 November 2018 the Government introduced a ban of combustible materials in the external wall of buildings including blocks of flat, student accommodation and care homes more than 18 metres in height. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. This means that materials are classified by smoke production as well as combustibility and production of droplets. These classifications impose the maximum possible restriction on smoke production.</p><p>In addition, the Government published, on 18 December, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 38 to 41 address the issue of smoke and toxicity. The call for evidence closed on 1 March 2019, the Department is in the process of reviewing the evidence provided.</p>","North West Hampshire","Kit Malthouse","227107 ; 227111","2019-03-05T16:15:49.713Z","http://data.parliament.uk/resources/1079416/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, whether he has made an assessment of the implications for his policies of the findings on the toxicity of common insulation materials in the December 2018 study entitled Fire behaviour of modern façade materials–Understanding the Grenfell Tower fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227108"
"http://data.parliament.uk/resources/1079419","Ministry of Housing, Communities and Local Government","false","2019-03-05","<p>At this stage the study is aimed at developing a better understanding of the behaviour of a range of cladding products when exposed to fire and their possible contribution to fire spread.</p><p>The performance criteria and how they will be measured are highlighted in table 2 of the methodology. All of the parameters highlighted in this table will be used to decide whether further large-scale test is needed. A copy of the methodology is available in the House library.</p>","North West Hampshire","Kit Malthouse",,"2019-03-05T16:16:35.667Z","http://data.parliament.uk/resources/1079419/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, what criteria the expert panel will use to decide whether further large-scale testing is needed on cladding materials; and if his Department will publish those assessments.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227109"
"http://data.parliament.uk/resources/1079420","Ministry of Housing, Communities and Local Government","false","2019-03-05","<p>Yes, my answer of 4 February 2014 to the Hon Member's question UIN 214560 remains unchanged.</p>","North West Hampshire","Kit Malthouse",,"2019-03-05T16:14:42Z","http://data.parliament.uk/resources/1079420/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, whether his Department still plans to conduct a BS 8414 test with a system incorporating High-Pressure Laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227110"
"http://data.parliament.uk/resources/1079422","Ministry of Housing, Communities and Local Government","false","2019-03-05","<p>On 29 November 2018 the Government introduced a ban of combustible materials in the external wall of buildings including blocks of flat, student accommodation and care homes more than 18 metres in height. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. This means that materials are classified by smoke production as well as combustibility and production of droplets. These classifications impose the maximum possible restriction on smoke production.</p><p>In addition, the Government published, on 18 December, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 38 to 41 address the issue of smoke and toxicity. The call for evidence closed on 1 March 2019, the Department is in the process of reviewing the evidence provided.</p>","North West Hampshire","Kit Malthouse","227107 ; 227108","2019-03-05T16:15:49.603Z","http://data.parliament.uk/resources/1079422/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 224346 on Buildings: Insulation, whether he has made a recent assessment of (a) the combustibility of a range of common insulation materials and (b) the safety of those materials for use on buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","227111"
"http://data.parliament.uk/resources/1079447","Ministry of Housing, Communities and Local Government","false","2019-03-08","<p>The construction of Richmond House (79 Whitehall) for the Department of Health and Social Security in 1988-89 was undertaken by the Property Services Agency. My Department does not hold details of the costs incurred for these works.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-08T11:52:28.45Z","http://data.parliament.uk/resources/1079447/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Richmond House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of the construction of Richmond House.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","227041"
"http://data.parliament.uk/resources/1079482","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government has been clear that it is illegal to let a property out on a short-term basis in London for more than 90 days in a calendar year without appropriate planning permission. Therefore, the Government condemns any actions taken to encourage landlords to break the law.</p><p>We are encouraging the Short Term Accommodation Association (STAA) to drive up standards and promote best practice, and to work with local authorities to support their enforcement and monitoring functions. The STAA has developed a package of measures to help hosts, guests and building managers and owners understand their legal responsibilities, which will help to tackle awareness and enforcement of the 90 night rule.</p><p>Responsibility for enforcing the 90 night rule in London lies with local authorities, as it does for any breaches of planning control, and householders who breach the rules face potentially significant fines.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-13T12:22:22.32Z","http://data.parliament.uk/resources/1079482/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 26 February (HL Deb, col 88), what assessment they have made (1) of reports in the media, as broadcast on BBC1 on 25 February, about companies offering advice to circumvent the 90-day limit for short-term lettings, and (2) of the existing regulatory framework for those who offer such lettings; and what plans they have to ensure that the 90-day limit is enforced.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL14143"
"http://data.parliament.uk/resources/1079483","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>We welcome the work that the Short Term Accommodation Association (STAA) is doing to drive up standards and promote best practice.</p><p>The STAA is introducing a voluntary industry accreditation scheme for short term rental businesses and hosts that allows properties to become STAA accredited if they meet certain standards, including on health and safety. The accreditation scheme is organised by Quality in Tourism, and has been developed in conjunction with Visit England and piloted with at least three different sized organisations. The scheme is live on the STAA’s website, and will be formally launched on 14 March at the STAA’s Short Stay Show annual industry conference.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-13T12:21:46.107Z","http://data.parliament.uk/resources/1079483/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 26 February (HL Deb, col 89), what progress has been made on the introduction of the accreditation body for short-term lettings; what consultation has taken place and is planned to take place; who has been, or will be, consulted; and when they expect such a body to be established.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL14144"
