"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110831","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Additionally, LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme, tripling the funding available to ATMs in the most deprived areas of the UK. LINK has also announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-04-15T11:17:22.207Z","http://data.parliament.uk/resources/1110831/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-09","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to seek to  ensure that ATM operators maintain no charge access to machines in rural areas throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242726"
"http://data.parliament.uk/resources/1077215","Treasury","false","2019-02-28","<p>The government launched a call for evidence on the regulation of pre-paid funeral plans in June 2018, having concluded that the current framework of self-regulation is not sufficient to ensure the fair treatment of consumers, and a more robust regulatory regime is needed.</p><p> </p><p>The call for evidence was launched in order to aid in the design of a more appropriate regulatory framework and noted that government’s initial preferred approach is to bring all funeral plan contracts into the scope of FCA regulation.</p><p> </p><p>HM Treasury has now analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p>","Salisbury","John Glen","2019-02-28T15:45:43.873Z","http://data.parliament.uk/resources/1077215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer,  if he will make an assessment of the potential merits of urgently bringing forward legislative proposals for the regulation of the sale of pre-paid funeral plans under the remit of the Financial Conduct Authority.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225427"
"http://data.parliament.uk/resources/1077216","Treasury","false","2019-02-28","<p>I updated the House on progress in implementing Making Tax Digital (MTD) for VAT on 19 February 2019: <a href="https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital" target="_blank">https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital</a></p><p> </p><p>Most sole traders who are registered for VAT are below the threshold and are therefore already exempt from MTD, though they can choose to join the new service. The decision announced in July 2017 to exempt businesses below the VAT registration threshold responded to feed back about the impact of MTD on the smallest businesses. There are currently no plans to increase the threshold for MTD for VAT.</p><p> </p><p>HM Revenue and Customs (HMRC) is working to support small businesses that need help to transition to MTD and engage digitally.</p>","Central Devon","Mel Stride","2019-02-28T11:32:23.51Z","http://data.parliament.uk/resources/1077216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-25","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer,  if he increase the Making Tax Digital threshold of £85,000 turnover per annum from 1 April 2019 to help support sole traders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225428"
"http://data.parliament.uk/resources/1060841","Treasury","false","2019-02-18","<p>Budget 2018 announced that the Government will meet its commitment one year early, increasing the Personal Allowance to £12,500. This is an increase of over 90% in less than a decade, and means that in 2019-20 a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11.</p><p> </p><p>It is important to remember that National Insurance contributions (NICs) provide access to social security benefits and are critical to the Government’s ability to fund the NHS and contributory benefits, including the State Pension.</p>","Central Devon","Mel Stride","2019-02-18T17:08:31.29Z","http://data.parliament.uk/resources/1060841/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Income Tax and National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to set an income threshold of £15,000 per annum  before people have to pay (a) income tax and (b) National Insurance contributions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","220817"
"http://data.parliament.uk/resources/1058823","Treasury","false","2019-02-14","<p>I refer the Honourable Gentleman to the most recent statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010 and which covers the period 1 April 2018 to 30 September 2018. The report was laid in Parliament on 15 October 2018 and is available in the Printed Paper Office.</p><p> </p><p>This report shows, in Table 2.A, that the remaining principal repayments are due in tranches from 15 April 2019 until 26 March 2021. The UK has received interest payments since the disbursement of the loan, listed in Table 2.B. The timetable for repayment set out in the report remains unchanged and the UK Government expect the repayment of the bilateral loan to Ireland on time and in full.</p>","Salisbury","John Glen","2019-02-14T14:34:31.63Z","http://data.parliament.uk/resources/1058823/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-11","Overseas Loans: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Republic of Ireland is on schedule to repay its loan from the UK  by March 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219331"
"http://data.parliament.uk/resources/1054657","Treasury","false","2019-02-07","<p>As announced at the Budget 2018, the government is reviewing how it supports infrastructure finance to ensure good projects continue to be able to raise the finance they need.</p><p> </p><p>The government already has a range of existing tools to support infrastructure investment, including the £40bn UK Guarantees Scheme.</p><p> </p>","Newark","Robert Jenrick","2019-02-07T12:35:48.407Z","http://data.parliament.uk/resources/1054657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to establish a UK Infrastructure Bank.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216137"
"http://data.parliament.uk/resources/1050481","Treasury","false","2019-02-04","<p>The Regulation of consumer credit is a matter for the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards.</p><p>FCA rules are based on the principle that money should only be lent to a consumer if they can afford to repay it. The rules set out what is expected of firms, and the sanctions if they lend irresponsibly.</p><p>Treasury ministers and officials meet regularly with the FCA, and the government will continue to work closely with the FCA to ensure all customers are treated fairly.</p>","Salisbury","John Glen","2019-02-04T14:23:30.863Z","http://data.parliament.uk/resources/1050481/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-29","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made representations to the Financial Conduct Authority on investigating whether payday loan companies are applying affordability checks to applicants.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213971"
"http://data.parliament.uk/resources/1049996","Treasury","false","2019-01-31","<p>The government currently makes use of both the Consumer Prices Index (CPI) and the Retail Prices Index (RPI). We recognise that there are issues in the way that RPI is measured and, as set out at Autumn Budget 2018, the government’s objective is to reduce the use of RPI when and where practicable.</p>","Salisbury","John Glen","2019-01-31T15:57:25.227Z","http://data.parliament.uk/resources/1049996/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-28","Inflation and Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) his Department uses different indices to measure inflation and (b) benefit increases are pegged to the lower index.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213258"
"http://data.parliament.uk/resources/1041362","Treasury","false","2019-01-17","<p>The Northern Ireland Borders Steering Group, run by the Borders Delivery Group and including ports and airports in Northern Ireland, met most recently on 7 December 2018.</p>","Central Devon","Mel Stride","2019-01-17T16:30:32.91Z","http://data.parliament.uk/resources/1041362/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Transport: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the most recent meeting was held under the auspices of the Border Delivery Group with ports and airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208206"
"http://data.parliament.uk/resources/1037773","Treasury","false","2019-01-11","<p>The National Audit Office (NAO) report concerns one organisation’s use of personal service companies over the last two decades, concluding with its experience of implementing the April 2017 reform of the off-payroll working rules in the public sector. The report does not comment on the off-payroll working rules themselves.</p><p> </p><p>The off-payroll working rules ensure that individuals who work through their own personal service company, and would have been an employee had they provided their services directly, pay broadly the same tax and National Insurance contributions (NICs) as other employees. The rules do not affect the genuinely self-employed.</p>","Central Devon","Mel Stride","2019-01-11T14:26:53.683Z","http://data.parliament.uk/resources/1037773/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-08","BBC: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his tax policies of the conclusions of the report entitled the BBC’s engagement with personal service companies, published by the National Audit Office in November 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206274"
